WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/26/2016,100,712,753,94.5,6.52,142.8,0,0,N/A,754,N/A,N/A,,712,756,94.2,6.41,137.8,0,0,724,757,95.6,6.35
12/26/2016,200,712,754,94.5,6.36,144.5,0,0,N/A,755,N/A,N/A,,712,756,94.2,6.46,137.7,0,0,724,757,95.6,6.39
12/26/2016,300,712,754,94.4,6.28,140.9,0,0,N/A,755,N/A,N/A,,712,757,94.1,6.5,137.7,0,0,724,758,95.5,6.38
12/26/2016,400,711,754,94.3,6.25,143.5,0,0,N/A,755,N/A,N/A,,712,757,94.1,6.5,137.6,0,0,724,758,95.5,6.36
12/26/2016,500,712,755,94.4,6.45,147.9,0,0,N/A,756,N/A,N/A,,712,757,94,6.5,137.6,0,0,724,758,95.5,6.4
12/26/2016,600,712,755,94.3,6.45,137.1,0,0,N/A,756,N/A,N/A,,712,757,94,6.5,137.7,0,0,723,759,95.4,6.39
12/26/2016,700,712,755,94.3,6.43,135.6,0,0,N/A,756,N/A,N/A,,712,757,94,6.48,137.6,0,0,723,759,95.3,6.39
12/26/2016,800,712,755,94.3,6.41,135.5,0,0,N/A,756,N/A,N/A,,711,758,93.9,6.38,137.5,0,0,723,759,95.2,6.39
12/26/2016,900,712,756,94.2,6.42,140.1,0,0,N/A,757,N/A,N/A,,711,758,93.8,6.39,137.5,0,0,723,760,95.2,6.35
12/26/2016,1000,712,756,94.2,6.44,142.2,0,0,N/A,757,N/A,N/A,,712,758,93.9,6.43,137.5,0,0,722,760,95,6.3
12/26/2016,1100,712,756,94.2,6.45,143.6,0,0,N/A,757,N/A,N/A,,711,758,93.8,6.43,137.6,0,0,722,760,95,6.33
12/26/2016,1200,712,756,94.2,6.48,144.9,0,0,N/A,757,N/A,N/A,,712,758,93.9,6.45,137.6,0,0,722,760,95,6.37
12/26/2016,1300,712,755,94.3,6.47,144.6,0,0,N/A,756,N/A,N/A,,712,757,94,6.47,137.7,0,0,722,759,95.1,6.36
12/26/2016,1400,712,754,94.4,6.5,144.8,0,0,N/A,755,N/A,N/A,,712,757,94.1,6.47,137.7,0,0,722,758,95.2,6.35
12/26/2016,1500,711,754,94.3,6.43,144,0,0,N/A,755,N/A,N/A,,712,757,94.1,6.44,137.8,0,0,722,758,95.2,6.39
12/26/2016,1600,712,754,94.4,6.42,156.6,0,0,N/A,755,N/A,N/A,,712,756,94.1,6.43,153.6,16.2,11,721,758,95.2,6.41
12/26/2016,1700,711,754,94.3,6.37,160.5,0,0,N/A,755,N/A,N/A,,712,757,94,6.42,158.6,21.4,13,721,758,95.1,6.37
12/26/2016,1800,711,754,94.3,6.37,174.4,0,0,N/A,755,N/A,N/A,,711,756,94,6.41,167,30,18,721,758,95.2,6.36
12/26/2016,1900,711,753,94.4,6.4,175.3,0,0,N/A,754,N/A,N/A,,711,756,94.1,6.38,167,30,18,724,757,95.6,6.3
12/26/2016,2000,711,752,94.5,6.44,175.7,0,0,N/A,753,N/A,N/A,,711,755,94.2,6.34,167.1,30.1,18,730,757,96.4,6.32
12/26/2016,2100,711,752,94.6,6.45,175.9,0,0,N/A,753,N/A,N/A,,711,754,94.2,6.31,171.6,34.7,20,735,756,97.2,6.26
12/26/2016,2200,711,751,94.7,6.5,175.5,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.32,176.7,39.9,23,739,755,97.8,6.23
12/26/2016,2300,711,750,94.8,6.49,175.9,0,0,N/A,751,N/A,N/A,,711,753,94.4,6.33,176.8,39.9,23,742,754,98.3,6.22
12/27/2016,0,711,749,94.9,6.46,170,0,0,N/A,750,N/A,N/A,,711,752,94.5,6.36,176.8,39.9,23,748,754,99.2,6.2
24 Hour Average,,,,94.4,6.4,153,0,0,,,N/A,N/A,,,,94.1,6.4,149.2,11.8,7,,,95.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.9,,,,,,,N/A,,,,,94.4,,,,,,,96.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
