WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/26/2016,100,753,752,100.0,4.29,105.3,0,0,754,753,100.0,4.28,,752,755,99.6,4.3,120.3,0,0,754,756,99.8,4.16
2/26/2016,200,753,752,100.1,4.31,110.9,0,0,754,753,100.1,4.30,,752,755,99.7,4.32,120.5,0,0,754,755,99.8,4.17
2/26/2016,300,753,752,100.2,4.33,117.3,0,0,754,753,100.2,4.32,,753,754,99.8,4.34,120.3,0,0,754,755,99.9,4.21
2/26/2016,400,754,751,100.3,4.34,112.7,0,0,755,752,100.3,4.33,,753,754,99.9,4.35,119.1,0,0,754,755,99.9,4.2
2/26/2016,500,754,751,100.3,4.34,117.2,0,0,755,752,100.3,4.33,,753,754,99.9,4.35,115.6,0,0,754,755,99.9,4.24
2/26/2016,600,754,751,100.3,4.38,110.2,0,0,755,752,100.3,4.37,,753,754,99.9,4.39,116.9,0,0,754,755,99.9,4.21
2/26/2016,700,754,751,100.4,4.37,136.2,0,0,755,752,100.4,4.36,,753,753,100,4.38,122.5,0,0,754,754,100,4.24
2/26/2016,800,754,750,100.4,4.32,136.5,0,0,755,751,100.4,4.31,,753,753,100,4.33,135.2,0,0,754,754,100,4.2
2/26/2016,900,754,750,100.4,4.30,101.8,0,0,755,751,100.4,4.29,,753,753,100,4.31,112.3,0,0,754,754,100,4.19
2/26/2016,1000,754,750,100.5,4.30,101,0,0,755,751,100.5,4.29,,753,752,100.1,4.31,111.2,0,0,754,754,100,4.18
2/26/2016,1100,754,749,100.5,4.34,125.3,0,0,755,750,100.5,4.33,,753,752,100.1,4.35,110.4,0,0,754,753,100.1,4.23
2/26/2016,1200,754,749,100.7,4.35,129.5,0,0,755,750,100.7,4.34,,753,751,100.2,4.36,110.4,0,0,755,753,100.3,4.25
2/26/2016,1300,754,748,100.8,4.37,143.3,0,0,755,749,100.8,4.36,,753,750,100.3,4.38,113.7,0,0,755,752,100.5,4.31
2/26/2016,1400,755,747,101.1,4.41,143.6,0,0,756,748,101.1,4.40,,754,749,100.6,4.42,128.2,0,0,755,751,100.6,4.29
2/26/2016,1500,755,746,101.2,4.45,144.5,0,0,756,747,101.2,4.44,,754,749,100.7,4.46,140,0,0,755,750,100.7,4.24
2/26/2016,1600,755,745,101.3,4.38,143.4,0,0,756,746,101.3,4.37,,754,748,100.8,4.39,139.6,0,0,755,749,100.7,4.25
2/26/2016,1700,755,744,101.3,4.35,135.2,0,0,756,745,101.3,4.34,,754,747,100.9,4.36,134.3,0,0,755,749,100.8,4.27
2/26/2016,1800,755,744,101.4,4.34,118,0,0,756,745,101.4,4.33,,754,747,100.9,4.35,127.8,0,0,755,748,100.9,4.26
2/26/2016,1900,755,744,101.4,4.35,108.3,0,0,756,745,101.4,4.34,,754,747,100.9,4.36,123,0,0,754,749,100.8,4.25
2/26/2016,2000,755,744,101.4,4.36,106,0,0,756,745,101.4,4.35,,754,747,100.9,4.37,112.9,0,0,754,748,100.8,4.23
2/26/2016,2100,755,744,101.4,4.42,103.6,0,0,756,745,101.4,4.41,,754,747,100.9,4.43,110.6,0,0,754,748,100.8,4.22
2/26/2016,2200,755,744,101.4,4.41,73.7,0,0,756,745,101.4,4.40,,754,747,100.9,4.42,110.2,0,0,754,748,100.8,4.24
2/26/2016,2300,755,744,101.4,4.34,61.6,0,0,756,745,101.4,4.33,,754,747,100.9,4.35,105.8,0,0,754,748,100.8,4.25
2/27/2016,0,755,744,101.4,4.31,67.8,0,0,756,745,101.4,4.30,,754,747,100.9,4.32,105.3,0,0,754,748,100.8,4.21
24 Hour Average,,,,100.8,4.4,114.7,0,0,,,100.8,4.3,,,,100.4,4.4,119.4,0,0,,,100.3,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.4,,,,,,,101.4,,,,,100.8,,,,,,,100.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
