WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2016,100,716,758,94.5,6.17,146.4,0,0,N/A,759,N/A,N/A,,712,760,93.7,6.16,113.5,0,0,721,761,94.7,6.11
12/29/2016,200,716,757,94.6,6.17,170.7,0,0,N/A,758,N/A,N/A,,712,760,93.7,6.14,135.7,0,0,721,761,94.8,6.12
12/29/2016,300,716,757,94.6,6.18,153.1,0,0,N/A,758,N/A,N/A,,712,759,93.8,6.18,136.9,0,0,721,761,94.8,6.09
12/29/2016,400,716,757,94.6,6.18,134.9,0,0,N/A,758,N/A,N/A,,713,759,93.9,6.19,136.9,0,0,722,760,94.9,6.07
12/29/2016,500,716,756,94.7,6.14,129.5,0,0,N/A,757,N/A,N/A,,713,759,94,6.18,136.8,0,0,722,760,95,6.09
12/29/2016,600,716,756,94.7,6.12,133.2,0,0,N/A,757,N/A,N/A,,713,758,94,6.18,136.7,0,0,722,759,95.1,6.09
12/29/2016,700,716,755,94.8,6.11,137.1,0,0,N/A,756,N/A,N/A,,713,758,94.1,6.14,136.6,0,0,723,759,95.2,6.08
12/29/2016,800,716,755,94.9,6.09,137.5,0,0,N/A,756,N/A,N/A,,713,757,94.2,6.11,136.7,0,0,723,759,95.3,6.06
12/29/2016,900,716,755,94.9,6.1,132,0,0,N/A,756,N/A,N/A,,713,757,94.2,6.08,136.5,0,0,723,758,95.3,6.04
12/29/2016,1000,716,754,94.9,6.08,135.6,0,0,N/A,755,N/A,N/A,,713,757,94.2,6.07,136.7,0,0,723,758,95.4,6.01
12/29/2016,1100,716,754,95,6.05,132.6,0,0,N/A,755,N/A,N/A,,713,757,94.3,6.09,133.5,0,0,724,758,95.5,6
12/29/2016,1200,716,753,95.1,6.06,131.3,0,0,N/A,754,N/A,N/A,,714,755,94.5,6.14,132.6,0,0,724,757,95.7,5.99
12/29/2016,1300,716,752,95.2,6.04,125.2,0,0,N/A,753,N/A,N/A,,714,755,94.6,6.17,127.3,0,0,725,756,95.9,6.03
12/29/2016,1400,716,751,95.3,6.05,135.4,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.18,129.3,0,0,725,755,96,6.08
12/29/2016,1500,716,751,95.4,6.06,131.6,0,0,N/A,751,N/A,N/A,,714,753,94.8,6.18,123.6,0,0,725,755,96.1,6.07
12/29/2016,1600,716,750,95.5,6.06,139.9,0,0,N/A,751,N/A,N/A,,714,753,94.9,6.13,136,0,0,725,754,96.2,6.08
12/29/2016,1700,716,749,95.6,6.05,140.3,0,0,N/A,750,N/A,N/A,,714,752,94.9,6.12,136.5,0,0,725,754,96.2,6.06
12/29/2016,1800,716,748,95.7,6.03,142,0,0,N/A,749,N/A,N/A,,714,751,95,6.11,135.9,0,0,725,753,96.3,6.07
12/29/2016,1900,716,748,95.7,6.04,139.7,0,0,N/A,749,N/A,N/A,,714,751,95.1,6.11,133,0,0,725,752,96.4,6.05
12/29/2016,2000,716,748,95.7,6.03,133.1,0,0,N/A,749,N/A,N/A,,714,751,95.1,6.1,134.9,0,0,725,752,96.4,6.06
12/29/2016,2100,716,748,95.7,6.04,123.2,0,0,N/A,749,N/A,N/A,,714,751,95.1,6.1,130.8,0,0,725,752,96.4,6.05
12/29/2016,2200,715,748,95.6,6.02,128.7,0,0,N/A,749,N/A,N/A,,714,751,95.1,6.1,130.5,0,0,724,752,96.3,6.03
12/29/2016,2300,715,749,95.5,6.02,120.5,0,0,N/A,750,N/A,N/A,,714,751,95,6.08,123.1,0,0,724,753,96.2,6.05
12/30/2016,0,715,749,95.5,6.01,126.3,0,0,N/A,750,N/A,N/A,,714,752,95,6.1,129.8,0,0,724,753,96.2,6.06
24 Hour Average,,,,95.1,6.1,135.8,0,0,,,N/A,N/A,,,,94.5,6.1,132.5,0,0,,,95.7,6.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.5,,,,,,,N/A,,,,,94.9,,,,,,,96.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
