WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/22/2016,100,771,739,104.3,5.71,116.3,0,0,769,739,104.1,5.51,,768,742,103.5,5.77,109,0,0,764,743,102.8,5.58
3/22/2016,200,771,739,104.3,5.71,111.7,0,0,769,739,104,5.51,,768,742,103.5,5.78,105.4,0,0,764,744,102.7,5.6
3/22/2016,300,771,739,104.3,5.71,111.3,0,0,768,739,103.9,5.51,,768,743,103.4,5.79,108.8,0,0,763,744,102.6,5.61
3/22/2016,400,770,739,104.2,5.69,107.8,0,0,768,740,103.8,5.54,,768,743,103.3,5.78,100.9,0,0,763,744,102.5,5.63
3/22/2016,500,770,740,104.1,5.71,65.8,0,0,768,740,103.7,5.56,,768,744,103.3,5.78,93.2,0,0,763,745,102.5,5.64
3/22/2016,600,770,740,104,5.74,80.4,0,0,768,741,103.7,5.57,,768,744,103.2,5.77,90,0,0,763,745,102.4,5.64
3/22/2016,700,770,741,103.9,5.77,132.4,0,0,769,741,103.7,5.58,,767,745,103,5.79,97.1,0,0,763,746,102.3,5.64
3/22/2016,800,768,741,103.7,5.72,104.2,0,0,768,742,103.6,5.57,,767,745,103,5.8,106,0,0,763,746,102.3,5.64
3/22/2016,900,768,742,103.5,5.71,74.4,0,0,767,743,103.3,5.57,,767,746,102.9,5.8,92.5,0,0,763,747,102.2,5.66
3/22/2016,1000,768,742,103.5,5.72,94.8,0,0,770,743,103.6,5.58,,767,746,102.7,5.81,90.2,0,0,764,747,102.2,5.67
3/22/2016,1100,768,743,103.4,5.73,98.9,0,0,771,744,103.6,5.58,,766,747,102.6,5.84,91.2,0,0,765,748,102.3,5.7
3/22/2016,1200,768,743,103.3,5.76,82.4,0,0,772,744,103.8,5.61,,766,747,102.6,5.87,93.1,0,0,766,748,102.3,5.72
3/22/2016,1300,768,744,103.3,5.82,79.3,0,0,772,744,103.8,5.67,,766,747,102.6,5.91,108.3,0,0,766,748,102.5,5.77
3/22/2016,1400,768,744,103.3,5.86,70.3,0,0,773,744,103.9,5.73,,767,747,102.6,5.95,113.8,0,0,768,748,102.7,5.85
3/22/2016,1500,768,744,103.2,5.94,72.8,0,0,776,745,104.2,5.76,,767,748,102.6,6,107.7,0,0,769,748,102.8,5.93
3/22/2016,1600,768,744,103.2,5.94,80.3,0,0,774,745,103.8,5.79,,767,748,102.5,6.03,90.7,0,0,769,749,102.7,5.95
3/22/2016,1700,768,745,103.2,5.95,92.6,0,0,773,746,103.6,5.79,,767,749,102.5,6.02,91.1,0,0,769,749,102.7,5.96
3/22/2016,1800,768,745,103.1,5.92,121.9,0,0,769,746,103.1,5.76,,767,749,102.4,6.02,105.9,0,0,769,750,102.6,5.95
3/22/2016,1900,768,746,102.9,5.89,107.4,0,0,768,747,102.8,5.73,,767,750,102.2,6,106.7,0,0,768,750,102.3,5.92
3/22/2016,2000,767,747,102.7,5.87,124.7,0,0,768,748,102.6,5.71,,767,751,102.1,5.95,115.4,0,0,767,751,102.1,5.89
3/22/2016,2100,767,748,102.6,5.88,112.4,0,0,767,749,102.5,5.72,,767,751,102,5.96,115,0,0,765,752,101.8,5.86
3/22/2016,2200,767,749,102.4,5.87,93.4,0,0,767,750,102.3,5.71,,767,752,101.9,5.99,110.7,0,0,765,753,101.6,5.84
3/22/2016,2300,766,749,102.3,5.86,95.4,0,0,767,750,102.2,5.7,,767,752,102,6.02,93,0,0,764,753,101.4,5.83
3/23/2016,0,766,749,102.3,5.88,105.7,0,0,766,750,102.2,5.72,,767,752,101.9,6.01,96.6,0,0,764,754,101.4,5.8
24 Hour Average,,,,103.4,5.8,97.4,0,0,,,103.4,5.6,,,,102.7,5.9,101.3,0,0,,,102.3,5.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,104.3,,,,,,,104,,,,,103.8,,,,,,,103.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
