WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2017,0,715,740,96.7,5.61,121.5,0,0,N/A,741,N/A,N/A,,713,742,96,5.69,129.3,0,0,719,744,96.7,5.7
12/31/2016,100,714,752,95,5.81,121.7,0,0,N/A,753,N/A,N/A,,714,755,94.6,5.96,137,0,0,721,756,95.3,5.94
12/31/2016,200,714,752,95,5.82,141,0,0,N/A,753,N/A,N/A,,714,754,94.6,5.95,136.6,0,0,720,756,95.3,5.91
12/31/2016,300,714,752,95,5.82,156.3,0,0,N/A,753,N/A,N/A,,714,754,94.7,5.93,137,0,0,720,756,95.3,5.93
12/31/2016,400,714,751,95.1,5.82,141.9,0,0,N/A,752,N/A,N/A,,714,754,94.7,5.93,137,0,0,720,755,95.3,5.89
12/31/2016,500,714,750,95.2,5.81,142.6,0,0,N/A,751,N/A,N/A,,714,753,94.8,5.94,137,0,0,720,755,95.4,5.88
12/31/2016,600,714,750,95.2,5.78,148.9,0,0,N/A,751,N/A,N/A,,714,752,94.9,5.96,136.9,0,0,720,754,95.6,5.87
12/31/2016,700,714,749,95.3,5.77,133.2,0,0,N/A,750,N/A,N/A,,714,752,95,5.94,137,0,0,721,753,95.7,5.9
12/31/2016,800,714,749,95.4,5.79,127.5,0,0,N/A,750,N/A,N/A,,713,751,94.9,5.9,137.1,0,0,721,753,95.8,5.87
12/31/2016,900,714,748,95.5,5.76,137.7,0,0,N/A,749,N/A,N/A,,713,751,95,5.91,129.4,0,0,721,752,95.9,5.85
12/31/2016,1000,714,747,95.5,5.76,146.6,0,0,N/A,748,N/A,N/A,,713,750,95.1,5.9,133.7,0,0,721,752,96,5.83
12/31/2016,1100,714,747,95.7,5.79,142.3,0,0,N/A,748,N/A,N/A,,713,749,95.2,5.9,136,0,0,721,751,96.1,5.85
12/31/2016,1200,715,746,95.8,5.78,151.6,0,0,N/A,747,N/A,N/A,,713,748,95.3,5.89,136.6,0,0,721,750,96.2,5.84
12/31/2016,1300,715,744,96.1,5.77,122.3,0,0,N/A,745,N/A,N/A,,713,747,95.5,5.88,125,0,0,721,748,96.4,5.85
12/31/2016,1400,715,744,96.1,5.75,130.5,0,0,N/A,745,N/A,N/A,,713,746,95.6,5.87,127.3,0,0,721,747,96.5,5.81
12/31/2016,1500,715,744,96.1,5.67,127.1,0,0,N/A,744,N/A,N/A,,713,746,95.6,5.84,127.8,0,0,721,747,96.5,5.84
12/31/2016,1600,715,743,96.2,5.7,133.1,0,0,N/A,744,N/A,N/A,,713,745,95.7,5.8,135.7,0,0,720,747,96.5,5.8
12/31/2016,1700,715,743,96.3,5.73,118.8,0,0,N/A,744,N/A,N/A,,713,745,95.7,5.79,120,0,0,720,746,96.5,5.8
12/31/2016,1800,715,742,96.3,5.73,112.1,0,0,N/A,743,N/A,N/A,,713,744,95.8,5.78,118.2,0,0,720,746,96.6,5.78
12/31/2016,1900,715,742,96.4,5.73,111.3,0,0,N/A,743,N/A,N/A,,713,744,95.9,5.76,116.8,0,0,720,745,96.6,5.76
12/31/2016,2000,715,741,96.5,5.73,126.1,0,0,N/A,742,N/A,N/A,,713,743,95.9,5.74,123.6,0,0,719,745,96.5,5.75
12/31/2016,2100,715,740,96.6,5.65,140.2,0,0,N/A,741,N/A,N/A,,713,743,96,5.73,124.7,0,0,719,744,96.6,5.74
12/31/2016,2200,715,740,96.6,5.62,138.2,0,0,N/A,741,N/A,N/A,,713,743,96,5.72,131.1,0,0,719,744,96.6,5.73
12/31/2016,2300,715,740,96.7,5.61,138.4,0,0,N/A,741,N/A,N/A,,713,743,96,5.7,136.6,0,0,719,744,96.6,5.72
24 Hour Average,,,,95.8,5.7,133.8,0,0,,,N/A,N/A,,,,95.3,5.8,131.1,0,0,,,96.1,5.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.4,,,,,,,N/A,,,,,95.8,,,,,,,96.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
