WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/25/2016,100,751,754,99.5,4.29,95.9,0,0,753,755,99.7,4.28,,751,757,99.3,4.3,125.5,0,0,752,758,99.3,4.17
2/25/2016,200,751,754,99.5,4.30,118.2,0,0,753,755,99.7,4.29,,751,757,99.3,4.31,123.4,0,0,752,758,99.3,4.21
2/25/2016,300,751,754,99.5,4.30,138.5,0,0,753,755,99.6,4.29,,751,757,99.2,4.31,120.4,0,0,752,758,99.2,4.19
2/25/2016,400,751,754,99.5,4.31,142.9,0,0,753,755,99.6,4.30,,751,757,99.2,4.32,120.7,0,0,752,758,99.2,4.18
2/25/2016,500,751,754,99.5,4.32,150.2,0,0,753,755,99.6,4.31,,751,757,99.2,4.33,127.8,0,0,752,758,99.2,4.21
2/25/2016,600,751,755,99.5,4.32,150.2,0,0,753,756,99.6,4.31,,751,757,99.2,4.33,134.3,0,0,752,758,99.2,4.21
2/25/2016,700,751,755,99.4,4.31,150,0,0,753,756,99.6,4.30,,751,757,99.2,4.32,139.7,0,0,752,758,99.2,4.2
2/25/2016,800,751,755,99.4,4.30,154,0,0,753,756,99.5,4.29,,751,758,99.1,4.31,140,0,0,752,759,99.1,4.19
2/25/2016,900,751,755,99.4,4.30,143.4,0,0,753,756,99.5,4.29,,751,758,99.1,4.31,143.2,0,0,752,759,99.1,4.18
2/25/2016,1000,751,755,99.3,4.31,150.7,0,0,753,756,99.5,4.30,,751,758,99.1,4.32,144.2,0,0,752,759,99.1,4.19
2/25/2016,1100,751,755,99.5,4.37,153.6,0,0,753,756,99.6,4.36,,752,758,99.2,4.38,144.7,0,0,753,759,99.2,4.23
2/25/2016,1200,752,755,99.6,4.31,144.5,0,0,754,756,99.7,4.30,,752,758,99.3,4.32,145,0,0,753,759,99.3,4.25
2/25/2016,1300,752,754,99.6,4.35,131.7,0,0,754,755,99.8,4.34,,752,757,99.3,4.36,144.3,0,0,754,758,99.4,4.24
2/25/2016,1400,752,754,99.7,4.37,141,0,0,754,755,99.9,4.36,,752,756,99.4,4.38,144.3,0,0,754,757,99.5,4.26
2/25/2016,1500,752,753,99.8,4.37,145.5,0,0,754,754,99.9,4.36,,752,756,99.5,4.38,144.3,0,0,754,757,99.6,4.27
2/25/2016,1600,752,753,99.8,4.33,147.5,0,0,754,754,100.0,4.32,,752,756,99.5,4.34,144.2,0,0,754,757,99.6,4.29
2/25/2016,1700,752,752,99.9,4.30,133.9,0,0,754,753,100.0,4.29,,752,755,99.5,4.31,144.1,0,0,754,757,99.7,4.27
2/25/2016,1800,752,752,99.9,4.30,142.9,0,0,754,753,100.0,4.29,,752,755,99.6,4.31,144.2,0,0,754,756,99.7,4.24
2/25/2016,1900,752,752,99.9,4.31,144.4,0,0,754,753,100.0,4.30,,752,755,99.6,4.32,144.2,0,0,754,756,99.7,4.2
2/25/2016,2000,752,752,99.9,4.29,147.2,0,0,754,753,100.0,4.28,,752,755,99.6,4.3,144.2,0,0,754,756,99.7,4.18
2/25/2016,2100,752,752,99.9,4.25,136.8,0,0,754,753,100.0,4.24,,752,755,99.6,4.26,144.1,0,0,754,756,99.7,4.2
2/25/2016,2200,752,752,99.9,4.24,116.6,0,0,754,753,100.0,4.23,,752,755,99.6,4.25,138.4,0,0,754,756,99.8,4.18
2/25/2016,2300,752,752,99.9,4.27,100.3,0,0,754,753,100.0,4.26,,752,755,99.6,4.28,122.2,0,0,754,756,99.8,4.18
2/26/2016,0,752,752,99.9,4.26,109.8,0,0,754,753,100.0,4.25,,752,755,99.6,4.27,118.8,0,0,754,756,99.8,4.17
24 Hour Average,,,,99.7,4.3,137.1,0,0,,,99.8,4.3,,,,99.4,4.3,136.9,0,0,,,99.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,99.9,,,,,,,100,,,,,99.5,,,,,,,99.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
