WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
10/24/2016,100,N/A,742,N/A,N/A,74.6,1.3,2,728,743,98,15.13,,727,745,97.6,15.26,83.4,1.8,2,735,746,98.6,15.05
10/24/2016,200,N/A,742,N/A,N/A,68.5,1.3,2,728,743,98,15.13,,727,745,97.6,15.22,82.4,1.8,2,736,745,98.8,15.04
10/24/2016,300,N/A,742,N/A,N/A,90.5,1.3,1,728,742,98,15.12,,726,744,97.6,15.19,83.8,1.7,2,736,745,98.8,15.03
10/24/2016,400,N/A,741,N/A,N/A,118.7,3.3,3,727,742,98,15.13,,727,744,97.7,15.18,111.5,1.7,2,736,745,98.8,15.02
10/24/2016,500,N/A,741,N/A,N/A,113,1.1,1,727,742,97.9,15.12,,726,744,97.6,15.17,82.9,1.7,2,735,745,98.7,15.02
10/24/2016,600,N/A,741,N/A,N/A,87.8,1.1,1,726,742,97.8,15.1,,727,744,97.7,15.16,46.7,2,4,734,745,98.6,15
10/24/2016,700,N/A,741,N/A,N/A,62.9,1.1,2,,742,,,,726,744,97.7,15.15,58.3,2.2,4,734,745,98.6,14.99
10/24/2016,800,N/A,741,N/A,N/A,71.1,1.2,2,,742,,,,727,744,97.8,15.15,57.8,2.2,4,735,745,98.7,14.97
10/24/2016,900,N/A,741,N/A,N/A,82.6,1.2,1,,742,,,,727,744,97.8,15.15,57.8,2.3,4,737,745,99,14.97
10/24/2016,1000,N/A,741,N/A,N/A,90.1,3.1,3,,742,,,,727,744,97.8,15.15,58.3,2.3,4,738,745,99.1,14.98
10/24/2016,1100,N/A,741,N/A,N/A,62.5,1.3,2,,742,,,,727,743,97.8,15.16,57.7,2.5,4,740,745,99.4,15.02
10/24/2016,1200,N/A,741,N/A,N/A,49.1,1.3,3,,741,,,,727,743,97.8,15.21,58.1,2.5,4,741,744,99.6,15.05
10/24/2016,1300,N/A,740,N/A,N/A,40.4,1.4,3,,741,,,,728,743,98,15.25,58.7,2.5,4,743,744,99.9,15.08
10/24/2016,1400,N/A,739,N/A,N/A,41.9,1.5,4,,740,,,,728,742,98.1,15.27,58.7,2.4,4,744,743,100.2,15.08
10/24/2016,1500,N/A,739,N/A,N/A,44.1,1.6,4,,740,,,,728,742,98.2,15.28,58.7,2.3,4,744,743,100.2,15.09
10/24/2016,1600,N/A,739,N/A,N/A,43.5,3.5,8,,740,,,,728,741,98.2,15.27,58.7,2.2,4,745,742,100.3,15.1
10/24/2016,1700,N/A,739,N/A,N/A,55.8,1.6,3,,739,,,,728,741,98.2,15.25,58.7,2.2,4,744,742,100.2,15.1
10/24/2016,1800,N/A,738,N/A,N/A,89.3,1.7,2,,739,,,,729,741,98.3,15.26,58.8,2.1,4,743,742,100.1,15.09
10/24/2016,1900,N/A,738,N/A,N/A,96.8,1.6,2,,739,,,,729,741,98.3,15.26,57.9,2.3,4,741,742,99.9,15.07
10/24/2016,2000,N/A,739,N/A,N/A,104.8,1.6,2,,740,,,,729,742,98.3,15.29,108.8,2.3,2,740,743,99.6,15.06
10/24/2016,2100,N/A,740,N/A,N/A,76.8,1.6,2,,741,,,,729,743,98.2,15.28,101.7,2.3,2,740,744,99.5,15.06
10/24/2016,2200,N/A,740,N/A,N/A,56.3,3.9,7,,741,,,,729,743,98.1,15.27,80.3,2.3,3,739,744,99.3,15.04
10/24/2016,2300,N/A,741,N/A,N/A,69.1,1.6,2,,741,,,,729,743,98.1,15.25,74.6,2.2,3,738,744,99.2,15.04
10/25/2016,0,N/A,741,N/A,N/A,89.1,1.7,2,,742,,,,729,744,98,15.23,86,2.1,2,738,745,99.1,15.04
24 Hour Average,,,,N/A,N/A,74.1,1.7,2.7,,,98,15.1,,,,97.9,15.2,70.8,2.2,3.3,,,99.3,15
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,98.2,,,,,98.2,,,,,,,99.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
