WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
5/12/2016,100,824,744,110.8,12.55,169.3,38.8,23,831,744,111.6,12.5,,830,747,111.2,12.81,150.8,30.1,20,840,748,112.4,12.62
5/12/2016,200,823,744,110.7,12.54,168.9,45,27,833,745,111.8,12.49,,830,747,111.1,12.78,153.3,30.5,20,841,748,112.5,12.64
5/12/2016,300,823,744,110.7,12.56,171.2,44.9,26,833,745,111.8,12.47,,830,747,111.1,12.76,165.9,30.7,19,841,748,112.4,12.64
5/12/2016,400,822,744,110.4,12.55,167.3,44.9,27,834,745,111.9,12.47,,829,747,111,12.75,162.4,30.8,19,840,748,112.4,12.63
5/12/2016,500,821,745,110.2,12.52,172.9,45,26,834,746,111.9,12.44,,829,747,110.9,12.74,161.4,31,19,840,748,112.3,12.62
5/12/2016,600,821,745,110.2,12.55,169.5,45.1,27,835,746,112,12.42,,829,748,110.8,12.68,157.6,31.3,20,840,748,112.2,12.62
5/12/2016,700,821,745,110.1,12.51,184.3,50.7,28,836,746,112,12.43,,828,748,110.7,12.61,178.7,52,29,840,749,112.2,12.6
5/12/2016,800,823,745,110.4,12.60,190,55.4,29,838,746,112.3,12.42,,827,748,110.5,12.52,186.9,70.9,38,841,749,112.3,12.61
5/12/2016,900,825,745,110.7,12.82,195.1,55.1,28,839,746,112.4,12.43,,826,748,110.4,12.51,191,80.4,42,848,749,113.2,12.6
5/12/2016,1000,826,745,110.8,12.97,196,55.1,28,840,746,112.5,12.45,,825,748,110.3,12.49,196,80.2,41,857,749,114.4,12.61
5/12/2016,1100,827,745,111,13.12,196,55,28,841,746,112.7,12.49,,825,748,110.4,12.51,197.2,79.8,40,861,749,115,12.61
5/12/2016,1200,829,745,111.3,13.18,195.4,55,28,840,745,112.7,12.5,,825,747,110.4,12.55,199.1,79.6,40,863,748,115.3,12.62
5/12/2016,1300,834,744,112,13.18,195,54.9,28,840,745,112.8,12.51,,825,747,110.5,12.61,198.6,79.5,40,864,748,115.6,12.67
5/12/2016,1400,847,744,113.9,13.15,192.8,54.8,28,841,744,113,12.53,,826,746,110.6,12.65,200.1,79.2,40,865,747,115.8,12.72
5/12/2016,1500,855,743,115,13.18,193.1,54.6,28,842,744,113.1,12.56,,827,746,110.8,12.67,197.2,78.9,40,866,747,115.9,12.76
5/12/2016,1600,854,743,114.9,13.14,183.9,46.7,25,841,744,113,12.56,,828,746,111,12.69,192.7,76.2,40,866,747,115.9,12.82
5/12/2016,1700,852,743,114.6,13.17,179.7,40,22,839,744,112.8,12.54,,829,746,111.1,12.71,183.5,70,38,866,747,115.9,12.83
5/12/2016,1800,847,743,113.9,13.16,179.7,39.9,22,838,744,112.6,12.55,,830,746,111.3,12.86,186.3,69.7,37,866,747,115.9,12.83
5/12/2016,1900,839,743,112.8,12.96,172.2,39.9,23,838,744,112.6,12.53,,831,746,111.4,12.82,185.1,69.6,38,865,747,115.7,12.83
5/12/2016,2000,837,744,112.4,13.12,172.5,40,23,837,745,112.4,12.53,,834,747,111.6,12.87,180.2,69.3,38,863,747,115.5,12.82
5/12/2016,2100,835,745,112.2,13.16,172.2,40.1,23,837,745,112.3,12.59,,836,747,111.8,12.93,174.9,69.2,40,863,748,115.3,12.82
5/12/2016,2200,835,745,112.1,13.02,172.6,40.2,23,836,746,112.1,12.58,,837,748,111.9,13.01,168.9,69.3,41,863,749,115.3,12.83
5/12/2016,2300,834,746,111.8,13.01,168.7,40.3,24,837,747,112.1,12.58,,837,748,111.8,12.96,161.7,69.8,43,863,749,115.2,12.83
5/13/2016,0,833,747,111.4,13.09,167.2,40.3,24,837,747,112,12.5,,837,749,111.7,12.91,157.8,70.4,45,864,750,115.2,12.85
24 Hour Average,,,,111.8,12.9,180.2,46.7,25.8,,,112.3,12.5,,,,111,12.7,178.6,62.4,34.5,,,114.3,12.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,113.1,,,,,,,112.7,,,,,111.3,,,,,,,115.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
