WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2016,100,801,745,107.5,17.69,140.8,19.9,14,825,745,110.7,17.69,,811,748,108.4,18.05,129.2,28.8,22,837,749,111.8,17.79
7/6/2016,200,801,745,107.5,17.66,146,19.8,14,823,746,110.4,17.64,,811,748,108.4,18.05,135.8,28.7,21,835,749,111.5,17.77
7/6/2016,300,801,745,107.5,17.65,150.6,19.8,13,822,746,110.1,17.61,,811,748,108.4,18.05,143.2,28.7,20,832,749,111.0,17.77
7/6/2016,400,800,745,107.3,17.6,155.1,19.6,13,820,746,109.9,17.59,,810,748,108.3,18.03,149.9,28.6,19,830,749,110.7,17.74
7/6/2016,500,800,746,107.3,17.61,140.9,19.4,14,819,746,109.8,17.56,,809,748,108.1,18.01,143,28.8,20,828,749,110.5,17.72
7/6/2016,600,800,746,107.3,17.66,139.5,19.3,14,818,747,109.6,17.56,,808,749,108,18,147.3,28.5,19,827,750,110.3,17.73
7/6/2016,700,800,746,107.2,17.68,142.6,19.2,13,818,747,109.6,17.59,,808,749,107.9,18,152.6,28,18,827,750,110.3,17.73
7/6/2016,800,800,746,107.2,17.67,141.5,19.1,13,818,747,109.5,17.61,,807,749,107.8,17.99,149.1,27.5,18,827,750,110.3,17.75
7/6/2016,900,800,746,107.2,17.63,141.6,19.1,13,819,747,109.6,17.59,,807,749,107.7,17.98,140.9,27.4,19,827,750,110.3,17.78
7/6/2016,1000,801,746,107.3,17.73,133.7,19.1,14,820,747,109.8,17.59,,806,749,107.6,17.98,130,27.6,21,827,750,110.3,17.82
7/6/2016,1100,802,746,107.5,18.11,126.9,19.1,15,821,747,110,17.59,,806,749,107.6,18.01,123.5,27.9,23,829,750,110.5,17.86
7/6/2016,1200,803,745,107.7,18.21,124.2,19.3,16,823,746,110.2,17.6,,806,748,107.6,18.01,119,28,24,831,749,110.9,17.91
7/6/2016,1300,805,745,108.1,18.45,125,19.4,16,824,746,110.5,17.59,,805,748,107.6,18.01,127,28.1,22,833,749,111.2,17.93
7/6/2016,1400,808,745,108.5,18.33,131.8,19.5,15,825,745,110.7,17.6,,806,747,107.8,18.16,117.2,28,24,835,748,111.5,17.95
7/6/2016,1500,811,744,108.9,18.41,137.4,19.6,14,825,745,110.7,17.62,,806,747,107.9,18.09,121.3,28.4,23,835,748,111.7,17.98
7/6/2016,1600,812,744,109.2,18.26,138.9,19.7,14,825,745,110.8,17.61,,806,747,108,17.99,129.2,28.7,22,837,748,111.9,17.99
7/6/2016,1700,812,743,109.2,18.01,139.2,19.7,14,825,744,110.9,17.62,,807,746,108.1,17.96,134.6,28.8,21,837,747,112.0,17.97
7/6/2016,1800,812,743,109.3,17.93,154.1,19.7,13,825,744,110.9,17.61,,808,746,108.2,17.96,146.8,28.5,19,837,747,112.0,17.97
7/6/2016,1900,814,743,109.5,18.12,160.4,19.7,12,825,744,110.9,17.6,,809,746,108.4,18.19,145.7,28.5,20,836,747,111.9,17.95
7/6/2016,2000,814,743,109.6,18.06,160.1,19.7,12,824,744,110.8,17.58,,812,746,108.8,18.39,154.3,28.7,19,834,747,111.7,17.95
7/6/2016,2100,816,744,109.7,18.4,161,19.7,12,824,744,110.7,17.56,,812,746,108.8,18.35,167.4,28.4,17,833,747,111.5,17.94
7/6/2016,2200,815,744,109.6,18.15,160.7,19.7,12,824,745,110.7,17.55,,813,747,108.9,18.49,163.9,28,17,832,748,111.2,17.9
7/6/2016,2300,815,743,109.6,17.94,147.1,19.8,13,825,744,110.8,17.52,,813,747,108.9,18.19,128,28.6,22,830,748,111.1,17.91
7/7/2016,0,812,743,109.3,17.77,146.5,19.9,14,825,744,110.8,17.5,,814,746,109,18.25,140.9,29.1,21,831,747,111.1,17.94
24 Hour Average,,,,108.3,17.9,143.6,19.5,13.6,,,110.3,17.6,,,,108.2,18.1,139.2,28.3,20.5,,,111.1,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.2,,,,,,,110.8,,,,,108.4,,,,,,,112,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
