WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2016,100,755,749,100.8,4.56,136.9,0,0,757,748,101.2,4.55,,756,751,100.7,4.57,89.3,0,0,757,752,100.7,4.41
2/28/2016,200,756,749,100.8,4.58,124.2,0,0,758,748,101.2,4.57,,756,750,100.7,4.59,89.2,0,0,757,752,100.7,4.41
2/28/2016,300,756,749,100.9,4.58,112.2,0,0,758,748,101.3,4.57,,756,750,100.8,4.59,89.2,0,0,756,751,100.7,4.39
2/28/2016,400,756,749,100.9,4.58,104.7,0,0,758,748,101.3,4.57,,756,749,100.9,4.59,89.2,0,0,757,751,100.8,4.38
2/28/2016,500,756,748,101.0,4.55,125,0,0,758,747,101.4,4.54,,756,749,101,4.56,89.4,0,0,756,750,100.8,4.38
2/28/2016,600,756,748,101.1,4.55,140.2,0,0,758,747,101.5,4.54,,756,748,101,4.56,89.8,0,0,756,750,100.9,4.36
2/28/2016,700,756,747,101.1,4.53,119,0,0,758,746,101.5,4.52,,756,748,101.1,4.54,107.5,0,0,755,749,100.8,4.38
2/28/2016,800,756,746,101.2,4.51,97.4,0,0,758,745,101.6,4.50,,756,747,101.2,4.52,113.8,0,0,755,749,100.9,4.37
2/28/2016,900,756,746,101.2,4.58,100.8,0,0,758,745,101.6,4.57,,756,747,101.2,4.59,113.3,0,0,755,748,100.9,4.37
2/28/2016,1000,756,746,101.2,4.62,88.7,0,0,758,745,101.6,4.61,,756,747,101.2,4.63,101.9,0,0,756,748,101,4.43
2/28/2016,1100,756,746,101.4,4.70,100.5,0,0,758,745,101.8,4.69,,757,747,101.3,4.71,99.7,0,0,756,748,101.1,4.49
2/28/2016,1200,757,745,101.6,4.80,105.8,0,0,759,744,102.0,4.79,,757,746,101.5,4.81,96,0,0,757,748,101.2,4.56
2/28/2016,1300,758,745,101.7,4.84,103.8,0,0,760,744,102.1,4.83,,758,746,101.6,4.85,92.1,0,0,758,748,101.4,4.6
2/28/2016,1400,758,744,101.8,4.82,116.5,0,0,760,743,102.2,4.81,,758,746,101.7,4.83,109.4,0,0,761,747,101.8,4.7
2/28/2016,1500,759,745,101.9,4.81,122,0,0,761,744,102.3,4.80,,759,746,101.7,4.82,116.9,0,0,762,748,101.9,4.74
2/28/2016,1600,759,746,101.6,4.81,100.7,0,0,761,745,102.0,4.80,,759,748,101.5,4.82,116.8,0,0,762,749,101.8,4.78
2/28/2016,1700,759,747,101.5,4.81,92.3,0,0,761,746,101.9,4.80,,759,748,101.4,4.82,101.2,0,0,762,750,101.6,4.74
2/28/2016,1800,759,748,101.4,4.80,112.5,0,0,761,747,101.8,4.79,,759,749,101.4,4.81,106.7,0,0,761,750,101.4,4.69
2/28/2016,1900,759,748,101.4,4.81,124.2,0,0,761,747,101.8,4.80,,759,749,101.3,4.82,114.9,0,0,760,751,101.1,4.65
2/28/2016,2000,759,748,101.3,4.80,130.1,0,0,761,747,101.7,4.79,,759,750,101.2,4.81,117.1,0,0,759,752,100.9,4.66
2/28/2016,2100,759,749,101.2,4.77,126.3,0,0,761,748,101.6,4.76,,759,750,101.3,4.78,117.1,0,0,758,752,100.8,4.61
2/28/2016,2200,759,750,101.1,4.78,104.6,0,0,761,749,101.5,4.77,,759,750,101.1,4.79,116.4,0,0,758,753,100.7,4.62
2/28/2016,2300,759,751,101.0,4.78,122.2,0,0,761,750,101.4,4.77,,759,751,101,4.79,116.4,0,0,758,753,100.7,4.57
2/29/2016,0,758,751,101.0,4.77,133.3,0,0,760,750,101.4,4.76,,759,750,101.1,4.78,116.9,0,0,758,753,100.7,4.53
24 Hour Average,,,,101.3,4.7,114.3,0,0,,,101.7,4.7,,,,101.2,4.7,104.6,0,0,,,101,4.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.8,,,,,,,102.3,,,,,101.4,,,,,,,101.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
