WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/3/2016,100,757,743,101.9,4.57,132.3,0,0,758,744,101.9,4.56,,756,745,101.4,4.58,130.5,0,0,756,746,101.3,4.46
3/3/2016,200,757,743,101.9,4.59,129.3,0,0,758,744,101.9,4.58,,756,746,101.4,4.6,124.3,0,0,756,747,101.3,4.44
3/3/2016,300,758,743,102.0,4.60,152,0,0,759,744,102.0,4.59,,757,746,101.5,4.61,140.4,0,0,756,747,101.2,4.45
3/3/2016,400,758,743,102.0,4.61,152.8,0,0,759,744,102.0,4.60,,757,746,101.5,4.62,148.3,0,0,756,747,101.2,4.49
3/3/2016,500,758,744,101.9,4.63,152.9,0,0,759,745,101.9,4.62,,757,746,101.4,4.64,149.3,0,0,756,747,101.2,4.49
3/3/2016,600,758,744,101.8,4.61,151.9,0,0,759,745,101.8,4.60,,757,747,101.3,4.62,148.9,0,0,756,748,101,4.54
3/3/2016,700,757,745,101.6,4.58,148.6,0,0,758,746,101.6,4.57,,756,748,101.1,4.59,149.2,0,0,756,749,100.9,4.5
3/3/2016,800,757,745,101.6,4.60,135.5,0,0,758,746,101.6,4.59,,756,748,101,4.61,145.7,0,0,756,750,100.9,4.46
3/3/2016,900,758,746,101.6,4.59,123.4,0,0,759,747,101.6,4.58,,757,749,101,4.6,139.6,0,0,756,750,100.8,4.47
3/3/2016,1000,758,746,101.6,4.63,137.8,0,0,759,747,101.6,4.62,,757,749,101,4.64,141.4,0,0,756,750,100.8,4.51
3/3/2016,1100,758,745,101.7,4.69,151.3,0,0,759,746,101.7,4.68,,757,749,101.1,4.7,138.8,0,0,756,750,100.8,4.51
3/3/2016,1200,758,746,101.6,4.74,149.7,0,0,759,747,101.6,4.73,,757,749,101.1,4.75,143.3,0,0,756,750,100.8,4.57
3/3/2016,1300,758,745,101.7,4.81,130,0,0,759,746,101.7,4.80,,757,749,101.1,4.82,131.2,0,0,756,750,100.8,4.65
3/3/2016,1400,759,745,101.8,4.88,120.2,0,0,760,746,101.8,4.87,,758,748,101.3,4.89,126.5,0,0,757,750,100.9,4.69
3/3/2016,1500,759,746,101.8,4.88,123.1,0,0,760,747,101.8,4.87,,758,749,101.3,4.89,125.5,0,0,757,750,100.9,4.72
3/3/2016,1600,759,746,101.8,4.86,122.3,0,0,760,747,101.8,4.85,,758,749,101.2,4.87,126.2,0,0,757,750,100.9,4.74
3/3/2016,1700,759,746,101.8,4.85,125,0,0,760,747,101.8,4.84,,758,749,101.2,4.86,126,0,0,757,750,100.9,4.73
3/3/2016,1800,759,746,101.7,4.85,129.7,0,0,760,747,101.7,4.84,,758,749,101.2,4.86,122.4,0,0,756,750,100.8,4.68
3/3/2016,1900,758,747,101.5,4.81,136.9,0,0,759,748,101.5,4.80,,757,749,101,4.82,123.1,0,0,756,751,100.7,4.69
3/3/2016,2000,758,747,101.5,4.82,143.4,0,0,759,748,101.5,4.81,,757,750,101,4.83,134.7,0,0,756,751,100.7,4.69
3/3/2016,2100,759,747,101.5,4.85,151.7,0,0,760,748,101.5,4.84,,758,750,101,4.86,147.4,0,0,756,751,100.6,4.69
3/3/2016,2200,758,747,101.4,4.80,141.9,0,0,759,748,101.4,4.79,,757,750,100.9,4.81,138.2,0,0,756,751,100.6,4.67
3/3/2016,2300,758,747,101.4,4.77,140.5,0,0,759,748,101.4,4.76,,757,750,100.9,4.78,136.6,0,0,756,751,100.6,4.63
3/4/2016,0,758,747,101.4,4.80,136.5,0,0,759,748,101.4,4.79,,757,750,100.9,4.81,135.4,0,0,756,751,100.6,4.62
24 Hour Average,,,,101.7,4.7,138.3,0,0,,,101.7,4.7,,,,101.2,4.7,136.4,0,0,,,100.9,4.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102,,,,,,,101.9,,,,,101.3,,,,,,,101.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
