WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/1/2016,100,706,766,92.2,5.8,112.6,0,0,707,767,92.2,5.78,,713,768,92.8,5.47,101.7,0,0,717,770,93.2,5.53
1/1/2016,200,706,765,92.2,5.8,122.5,0,0,707,766,92.2,5.78,,713,768,92.8,5.46,116.6,0,0,716,769,93.1,5.5
1/1/2016,300,705,765,92.1,5.74,126.6,0,0,706,766,92.1,5.72,,713,768,92.8,5.43,121.1,0,0,716,769,93.1,5.51
1/1/2016,400,705,765,92.2,5.76,132.7,0,0,706,766,92.2,5.74,,713,768,92.9,5.52,130,0,0,716,769,93.1,5.5
1/1/2016,500,705,765,92.2,5.8,139.1,0,0,706,766,92.2,5.78,,713,768,92.9,5.55,135.1,0,0,716,769,93.1,5.52
1/1/2016,600,705,765,92.2,5.83,147,0,0,706,766,92.2,5.81,,713,767,92.9,5.4,135.1,0,0,716,769,93.1,5.5
1/1/2016,700,705,765,92.2,5.75,137.6,0,0,706,766,92.2,5.73,,713,767,92.9,5.51,135.1,0,0,716,769,93.1,5.51
1/1/2016,800,705,765,92.2,5.68,124.7,0,0,706,766,92.2,5.66,,714,767,93,5.55,135,0,0,716,769,93.2,5.47
1/1/2016,900,705,765,92.2,5.71,116.8,0,0,706,766,92.2,5.69,,714,767,93.1,5.54,134.6,0,0,717,769,93.3,5.46
1/1/2016,1000,705,765,92.2,5.7,91.3,0,0,706,766,92.2,5.68,,714,767,93.1,5.43,121.3,0,0,718,769,93.4,5.49
1/1/2016,1100,705,765,92.2,5.67,64.4,0,0,706,766,92.2,5.65,,714,767,93.1,5.44,91.6,0,0,718,769,93.4,5.47
1/1/2016,1200,705,764,92.3,5.69,26.1,0,0,706,765,92.3,5.67,,715,766,93.3,5.47,73.4,0,0,719,768,93.6,5.47
1/1/2016,1300,705,763,92.4,5.71,19.9,0,0,706,764,92.4,5.69,,715,766,93.4,5.47,73.4,0,0,719,767,93.7,5.5
1/1/2016,1400,705,763,92.5,5.75,53.1,0,0,706,764,92.5,5.73,,715,765,93.5,5.46,73.4,0,0,720,766,94,5.52
1/1/2016,1500,705,762,92.5,5.73,115.5,0,0,706,763,92.5,5.71,,715,765,93.5,5.47,73.4,0,0,720,766,94,5.53
1/1/2016,1600,705,762,92.5,5.71,166.8,0,0,706,763,92.5,5.69,,715,765,93.5,5.45,76.5,0,0,720,766,94,5.5
1/1/2016,1700,705,762,92.5,5.73,171.6,0,0,706,763,92.6,5.71,,715,764,93.6,5.42,109.4,0,0,720,766,94,5.46
1/1/2016,1800,705,762,92.6,5.71,154.6,0,0,706,763,92.6,5.69,,716,764,93.7,5.38,135.9,0,0,720,766,94,5.45
1/1/2016,1900,705,761,92.7,5.68,144.1,0,0,706,762,92.6,5.66,,716,764,93.8,5.33,136.2,0,0,719,765,94,5.43
1/1/2016,2000,705,761,92.6,5.6,116.6,0,0,706,762,92.6,5.58,,716,763,93.8,5.36,136,0,0,719,765,94,5.41
1/1/2016,2100,705,761,92.7,5.59,102.3,0,0,706,762,92.7,5.57,,716,763,93.8,5.37,132,0,0,718,765,93.9,5.37
1/1/2016,2200,705,760,92.7,5.61,98,0,0,706,761,92.7,5.59,,716,763,93.8,5.35,114.6,0,0,718,764,93.9,5.37
1/1/2016,2300,705,760,92.7,5.65,91.1,0,0,706,761,92.7,5.63,,716,763,93.9,5.31,78.9,0,0,719,764,94,5.34
1/2/2016,0,705,760,92.8,5.62,90.5,0,0,706,761,92.8,5.60,,716,763,93.9,5.27,75.7,0,0,718,764,94,5.36
24 Hour Average,,,,92.4,5.7,111.1,0,0,,,92.4,5.7,,,,93.3,5.4,110.3,0,0,,,93.6,5.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,92.6,,,,,,,92.9,,,,,93.7,,,,,,,94,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
