WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/4/2016,100,804,746,107.7,17.75,126.1,20.4,16,825,746,110.5,17.7,,812,749,108.3,18.01,128.2,30.5,24,835,750,111.3,17.88
7/4/2016,200,803,746,107.6,17.72,148.3,20.4,14,825,747,110.4,17.69,,811,749,108.3,18,144.2,29.9,21,834,750,111.2,17.84
7/4/2016,300,803,746,107.7,17.7,158.8,20.3,13,823,746,110.3,17.67,,812,749,108.4,18.04,156.4,29.5,19,834,750,111.1,17.81
7/4/2016,400,802,746,107.4,17.65,139.3,20.3,15,822,747,110.1,17.65,,812,749,108.4,18.07,139.7,29.7,21,832,750,110.9,17.8
7/4/2016,500,801,746,107.4,17.67,129.4,20.2,16,823,746,110.2,17.61,,812,749,108.3,18.09,129.9,30,23,832,750,110.9,17.8
7/4/2016,600,800,746,107.2,17.64,123.4,20.2,16,823,746,110.3,17.6,,811,749,108.2,18.11,123.2,30.1,24,833,750,111.0,17.82
7/4/2016,700,800,746,107.2,17.67,136.9,20.3,15,824,747,110.3,17.61,,811,749,108.2,18.1,136.4,29.8,22,834,750,111.2,17.84
7/4/2016,800,800,746,107.2,17.69,161,20.2,13,822,747,110,17.63,,811,749,108.2,18.13,156.4,29.1,19,835,750,111.3,17.88
7/4/2016,900,800,746,107.2,17.7,161.4,20,12,821,747,109.8,17.64,,810,750,108.1,18.07,151.7,29.2,19,834,751,111.1,17.9
7/4/2016,1000,800,746,107.2,17.72,161.2,20.1,12,819,747,109.6,17.66,,809,749,107.9,18.03,156.7,29.3,19,834,750,111.1,17.92
7/4/2016,1100,800,746,107.2,17.75,162.3,20.1,12,819,747,109.6,17.69,,809,749,108,17.98,158.8,29.2,18,835,750,111.3,17.94
7/4/2016,1200,800,746,107.3,17.8,152.4,20,13,819,747,109.7,17.73,,809,749,108,18.03,131,29.9,23,835,750,111.3,17.94
7/4/2016,1300,800,746,107.3,17.83,155.7,20,13,820,747,109.8,17.77,,809,749,108,18.05,154.4,30.2,20,836,750,111.5,17.95
7/4/2016,1400,801,746,107.4,17.85,141.8,20,14,821,746,110,17.81,,809,748,108.1,18.08,144.1,30.2,21,838,749,111.8,17.96
7/4/2016,1500,801,745,107.5,17.89,121,19.8,16,823,746,110.3,17.83,,810,748,108.2,18.18,135.2,30.4,22,837,749,111.7,17.99
7/4/2016,1600,801,745,107.5,17.9,104.4,19.9,19,826,746,110.7,17.86,,810,748,108.3,18.21,115,30.3,26,838,749,111.9,18.02
7/4/2016,1700,801,745,107.5,17.88,111.5,20,18,828,746,111,17.86,,810,748,108.3,18.18,107.3,30.2,28,839,749,112.0,18.01
7/4/2016,1800,801,745,107.5,17.86,116.4,20.1,17,828,745,111.1,17.84,,810,748,108.2,18.17,105.4,30.3,29,841,749,112.2,18.04
7/4/2016,1900,801,745,107.6,17.86,118.4,20.2,17,827,745,111,17.83,,810,749,108.2,18.15,114.7,30.3,26,841,750,112.2,18.03
7/4/2016,2000,800,745,107.4,17.84,122.8,20.3,17,827,745,110.9,17.81,,810,749,108.2,18.11,123.5,30.1,24,841,750,112.1,18
7/4/2016,2100,800,745,107.4,17.83,101.8,20.2,20,826,746,110.7,17.8,,810,749,108.2,18.09,109.8,30.2,28,838,750,111.7,17.91
7/4/2016,2200,799,745,107.2,17.83,106.5,20.2,19,827,746,110.8,17.78,,810,749,108.1,18.02,111.3,29.9,27,836,750,111.5,17.86
7/4/2016,2300,799,746,107.2,17.79,110,20.2,18,826,746,110.7,17.77,,810,749,108.2,17.99,112.3,29.5,26,836,750,111.5,17.84
7/5/2016,0,799,746,107.1,17.8,134.8,20.1,15,826,746,110.7,17.75,,809,749,108.1,17.97,134.4,28.8,21,836,750,111.5,17.81
24 Hour Average,,,,107.4,17.8,133.6,20.1,15.4,,,110.4,17.7,,,,108.2,18.1,132.5,29.9,22.9,,,111.5,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,108.5,,,,,,,111.3,,,,,109,,,,,,,112.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
