WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/19/2016,100,766,751,102.0,5.39,133.2,0,0,764,752,101.6,5.29,,769,754,102.1,5.45,111.1,0,0,765,754,101.4,5.34
3/19/2016,200,766,751,102.0,5.39,130,0,0,763,752,101.5,5.29,,769,754,102,5.48,113,0,0,765,755,101.4,5.34
3/19/2016,300,766,751,102.0,5.37,124.3,0,0,763,752,101.4,5.27,,769,754,102,5.5,120,0,0,764,755,101.3,5.34
3/19/2016,400,766,751,102.0,5.35,125.8,0,0,762,752,101.3,5.25,,769,754,102,5.53,120.2,0,0,765,755,101.4,5.34
3/19/2016,500,766,751,101.9,5.34,127.1,0,0,762,752,101.3,5.24,,769,754,102,5.54,120,0,0,766,755,101.5,5.37
3/19/2016,600,766,751,101.9,5.33,117.8,0,0,761,752,101.2,5.23,,769,754,102,5.54,119.9,0,0,767,755,101.6,5.39
3/19/2016,700,766,751,101.9,5.32,123.3,0,0,761,752,101.1,5.22,,769,754,102,5.55,120,0,0,767,755,101.6,5.38
3/19/2016,800,766,752,101.9,5.31,128.2,0,0,761,753,101.1,5.21,,769,754,102,5.54,120,0,0,768,755,101.7,5.38
3/19/2016,900,766,752,101.9,5.33,122.5,0,0,762,753,101.2,5.23,,769,754,101.9,5.57,120,0,0,768,755,101.7,5.39
3/19/2016,1000,767,752,102.0,5.36,109.9,0,0,762,753,101.3,5.26,,770,754,102,5.6,120,0,0,768,755,101.7,5.43
3/19/2016,1100,767,751,102.0,5.38,98.1,0,0,763,752,101.4,5.28,,770,754,102,5.61,111.5,0,0,769,755,101.8,5.49
3/19/2016,1200,767,751,102.2,5.40,102.3,0,0,764,752,101.6,5.3,,770,754,102.2,5.69,100.5,0,0,769,755,101.9,5.51
3/19/2016,1300,767,750,102.3,5.42,127.4,0,0,765,751,101.8,5.32,,770,753,102.3,5.77,105.1,0,0,769,754,102,5.55
3/19/2016,1400,767,749,102.4,5.44,133.9,0,0,765,750,102,5.34,,770,752,102.4,5.83,118.9,0,0,770,753,102.2,5.59
3/19/2016,1500,768,749,102.5,5.49,127.4,0,0,766,750,102.2,5.39,,771,752,102.5,6.04,119.9,0,0,770,753,102.3,5.6
3/19/2016,1600,768,748,102.6,5.47,114.6,0,0,765,749,102.1,5.37,,771,751,102.6,5.99,119.8,0,0,770,752,102.3,5.58
3/19/2016,1700,768,748,102.7,5.47,114.9,0,0,765,749,102.2,5.37,,771,751,102.7,5.91,119.5,0,0,769,752,102.3,5.58
3/19/2016,1800,767,747,102.7,5.47,104.8,0,0,765,748,102.2,5.37,,770,750,102.7,5.85,114.4,0,0,768,751,102.2,5.56
3/19/2016,1900,768,747,102.8,5.47,112.1,0,0,765,748,102.3,5.37,,771,750,102.8,5.91,114.9,0,0,767,751,102.1,5.51
3/19/2016,2000,768,747,102.8,5.46,115.7,0,0,765,748,102.3,5.36,,771,750,102.8,5.91,119.3,0,0,766,751,102,5.51
3/19/2016,2100,768,747,102.8,5.47,115.3,0,0,765,748,102.3,5.37,,771,750,102.8,5.81,120,0,0,765,751,101.9,5.49
3/19/2016,2200,767,747,102.7,5.49,114.9,0,0,765,748,102.3,5.39,,770,750,102.7,5.71,116.4,0,0,765,750,101.9,5.48
3/19/2016,2300,767,747,102.7,5.49,113.8,0,0,765,748,102.3,5.39,,770,750,102.7,5.64,106,0,0,765,750,101.9,5.49
3/20/2016,0,767,747,102.7,5.49,114.4,0,0,766,748,102.4,5.39,,770,749,102.8,5.67,104.3,0,0,764,750,101.9,5.48
24 Hour Average,,,,102.3,5.4,118.8,0,0,,,101.8,5.3,,,,102.3,5.7,115.6,0,0,,,101.8,5.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.8,,,,,,,102.2,,,,,102.6,,,,,,,102.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
