WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/14/2016,100,811,749,108.3,17.57,89.3,20.3,23,N/A,749,N/A,N/A,,819,751,109,18.13,58.3,29.2,50,844,752,112.2,17.73
7/14/2016,200,812,749,108.5,17.72,84.5,20.5,24,N/A,749,N/A,N/A,,819,751,108.9,18.05,65.3,29.8,46,847,752,112.5,17.72
7/14/2016,300,812,749,108.5,17.74,104.4,20.5,20,N/A,749,N/A,N/A,,819,752,108.9,18.09,86.5,29.9,35,862,752,114.6,17.75
7/14/2016,400,812,749,108.5,17.93,126,20.5,16,N/A,750,N/A,N/A,,819,751,109,17.99,118.1,29.7,25,870,753,115.6,17.76
7/14/2016,500,812,749,108.4,17.88,140.8,20.4,14,N/A,750,N/A,N/A,,819,752,109,17.99,141.7,29.4,21,855,753,113.6,17.74
7/14/2016,600,811,749,108.2,17.72,139.1,19.9,14,N/A,750,N/A,N/A,,819,752,108.9,17.96,148.5,29,20,844,753,112,17.74
7/14/2016,700,809,750,107.9,17.73,119.2,19.7,17,N/A,750,N/A,N/A,,819,752,108.9,17.98,138.8,28.9,21,841,753,111.6,17.74
7/14/2016,800,808,750,107.8,17.83,115.9,19.6,17,N/A,750,N/A,N/A,,818,752,108.7,17.92,126.4,27.1,21,840,753,111.5,17.74
7/14/2016,900,808,749,107.8,17.9,119.8,19.7,16,N/A,750,N/A,N/A,,818,752,108.7,17.87,109.4,19,17,840,753,111.6,17.76
7/14/2016,1000,809,749,108.1,18.22,125,19.8,16,N/A,750,N/A,N/A,,818,752,108.8,17.85,112.5,19.1,17,841,753,111.6,17.81
7/14/2016,1100,812,749,108.5,18.64,123.1,19.8,16,N/A,749,N/A,N/A,,818,752,108.8,17.88,114.1,19.2,17,839,753,111.5,17.86
7/14/2016,1200,816,748,109.1,19.03,116,19.8,17,N/A,749,N/A,N/A,,818,751,108.9,17.88,106.1,19.3,18,838,752,111.4,17.91
7/14/2016,1300,817,747,109.4,18.47,111.5,19.7,18,N/A,748,N/A,N/A,,817,750,108.9,17.87,106.1,19.4,18,838,751,111.6,17.95
7/14/2016,1400,816,747,109.3,17.87,99.8,19.9,20,N/A,747,N/A,N/A,,817,749,109.1,17.85,105.4,19.4,18,839,750,111.7,17.96
7/14/2016,1500,816,746,109.4,17.68,110.2,20.1,18,N/A,747,N/A,N/A,,818,749,109.2,17.89,97.5,19.4,20,839,750,111.9,17.97
7/14/2016,1600,817,745,109.7,17.73,121,20.2,17,N/A,746,N/A,N/A,,817,748,109.3,17.88,103.9,19.5,19,840,749,112.1,17.99
7/14/2016,1700,820,744,110.1,18.07,124.3,20.3,16,N/A,745,N/A,N/A,,818,747,109.5,18.03,119,22.7,19,841,748,112.4,18
7/14/2016,1800,823,744,110.7,18.45,119,20.4,17,N/A,744,N/A,N/A,,818,747,109.6,17.9,123.4,29.6,24,840,748,112.4,17.99
7/14/2016,1900,821,744,110.4,17.92,111.3,20.5,18,N/A,744,N/A,N/A,,822,747,110,18.55,104.9,29.7,28,840,748,112.3,17.93
7/14/2016,2000,818,744,110,17.68,145.9,20.6,14,N/A,744,N/A,N/A,,822,748,109.9,18.1,126.7,29.5,23,842,748,112.6,17.84
7/14/2016,2100,815,744,109.5,17.49,137,20.6,15,N/A,743,N/A,N/A,,822,747,110,18.02,125.5,29.7,24,843,748,112.7,17.75
7/14/2016,2200,811,744,108.9,17.38,122,20.6,17,N/A,743,N/A,N/A,,821,748,109.8,17.98,128.9,30,23,842,748,112.5,17.79
7/14/2016,2300,809,745,108.6,17.36,113.4,20.6,18,N/A,744,N/A,N/A,,821,748,109.7,17.93,112.4,30,27,841,748,112.4,17.85
7/15/2016,0,807,745,108.4,17.4,122,20.7,17,N/A,744,N/A,N/A,,821,749,109.7,17.96,108.2,30,28,840,749,112.1,17.76
24 Hour Average,,,,108.9,17.9,118.4,20.2,17.3,N/A,,N/A,N/A,,,,109.2,18,112,25.8,24.1,,,112.3,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.6,,,,,,,N/A,,,,,109.6,,,,,,,112.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
