WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/19/2016,100,708,756,93.6,6.56,159.6,0,0,N/A,757,N/A,N/A,,711,759,93.6,6.45,137.3,0,0,715,761,94,6.34
12/19/2016,200,708,755,93.7,6.54,161,0,0,N/A,756,N/A,N/A,,711,758,93.8,6.47,137.9,0,0,715,760,94.1,6.37
12/19/2016,300,708,754,93.9,6.55,142.6,0,0,N/A,755,N/A,N/A,,711,757,93.9,6.49,137.9,0,0,715,759,94.3,6.34
12/19/2016,400,708,753,94.1,6.63,138.8,0,0,N/A,753,N/A,N/A,,711,756,94.1,6.48,137.8,0,0,715,758,94.4,6.35
12/19/2016,500,708,753,94.1,6.6,138.1,0,0,N/A,754,N/A,N/A,,711,756,94.1,6.44,137.7,0,0,715,757,94.5,6.38
12/19/2016,600,708,752,94.1,6.6,141.8,0,0,N/A,753,N/A,N/A,,711,755,94.1,6.29,137.5,0,0,715,757,94.5,6.38
12/19/2016,700,708,752,94.2,6.61,140.8,0,0,N/A,753,N/A,N/A,,711,755,94.1,6.29,137.4,0,0,715,756,94.6,6.39
12/19/2016,800,708,752,94.2,6.64,137.3,0,0,N/A,753,N/A,N/A,,711,755,94.2,6.33,137.2,0,0,715,756,94.5,6.37
12/19/2016,900,708,751,94.2,6.49,124.1,0,0,N/A,752,N/A,N/A,,711,754,94.2,6.4,137.1,0,0,715,756,94.6,6.37
12/19/2016,1000,708,751,94.3,6.57,133.8,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.45,136.7,0,0,715,756,94.6,6.36
12/19/2016,1100,709,751,94.4,6.67,117.4,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.48,122.1,0,0,715,755,94.7,6.38
12/19/2016,1200,709,751,94.4,6.64,128.4,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.49,121.8,0,0,715,755,94.7,6.39
12/19/2016,1300,709,752,94.3,6.63,158.5,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.51,137,0,0,715,755,94.7,6.41
12/19/2016,1400,709,752,94.3,6.67,115.3,0,0,N/A,753,N/A,N/A,,711,754,94.3,6.51,121,0,0,715,755,94.7,6.42
12/19/2016,1500,709,752,94.3,6.64,130.3,0,0,N/A,753,N/A,N/A,,711,754,94.2,6.5,119.2,0,0,715,756,94.6,6.4
12/19/2016,1600,709,752,94.3,6.64,158.3,0,0,N/A,753,N/A,N/A,,711,754,94.2,6.47,134.2,0,0,715,756,94.6,6.41
12/19/2016,1700,710,753,94.3,6.68,141.5,0,0,N/A,754,N/A,N/A,,711,755,94.2,6.44,135.7,0,0,715,756,94.6,6.39
12/19/2016,1800,710,753,94.3,6.69,140.2,0,0,N/A,754,N/A,N/A,,711,755,94.1,6.34,136.2,0,0,715,756,94.5,6.33
12/19/2016,1900,709,753,94.2,6.66,137.4,0,0,N/A,754,N/A,N/A,,710,755,94,6.25,137,0,0,715,757,94.5,6.33
12/19/2016,2000,709,753,94.2,6.66,139.6,0,0,N/A,754,N/A,N/A,,711,755,94.1,6.4,137.2,0,0,715,757,94.5,6.33
12/19/2016,2100,709,753,94.2,6.59,130.6,0,0,N/A,754,N/A,N/A,,711,755,94.2,6.41,132.4,0,0,715,756,94.5,6.3
12/19/2016,2200,709,752,94.3,6.6,142.1,0,0,N/A,753,N/A,N/A,,711,754,94.2,6.42,136.9,0,0,714,756,94.5,6.29
12/19/2016,2300,709,752,94.3,6.64,129.6,0,0,N/A,753,N/A,N/A,,711,754,94.3,6.4,129.9,0,0,714,755,94.6,6.29
12/20/2016,0,709,751,94.4,6.6,129.9,0,0,N/A,752,N/A,N/A,,711,753,94.4,6.37,128.8,0,0,714,754,94.7,6.29
24 Hour Average,,,,94.2,6.6,138.2,0,0,,,N/A,N/A,,,,94.2,6.4,133.5,0,0,,,94.5,6.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.3,,,,,,,N/A,,,,,94.2,,,,,,,94.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
