WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/27/2016,100,755,744,101.4,4.31,103.8,0,0,756,745,101.4,4.30,,754,747,100.9,4.32,108.3,0,0,754,748,100.8,4.23
2/27/2016,200,755,744,101.4,4.35,128.9,0,0,756,745,101.4,4.34,,754,747,100.9,4.36,100.8,0,0,754,748,100.8,4.22
2/27/2016,300,755,744,101.4,4.36,124.2,0,0,756,745,101.4,4.35,,754,747,101,4.37,100.3,0,0,754,748,100.8,4.24
2/27/2016,400,755,744,101.4,4.38,121.7,0,0,756,745,101.4,4.37,,754,747,100.9,4.39,100.3,0,0,754,748,100.8,4.24
2/27/2016,500,755,744,101.4,4.39,122.1,0,0,756,745,101.4,4.38,,754,747,100.9,4.4,100.1,0,0,754,749,100.7,4.26
2/27/2016,600,755,744,101.4,4.40,120.6,0,0,756,745,101.4,4.39,,754,747,100.9,4.41,100.5,0,0,754,749,100.7,4.26
2/27/2016,700,755,745,101.3,4.38,98.3,0,0,756,746,101.3,4.37,,754,748,100.9,4.39,100.4,0,0,754,749,100.7,4.25
2/27/2016,800,755,745,101.3,4.38,65.3,0,0,756,746,101.3,4.37,,754,748,100.8,4.39,100.7,0,0,754,749,100.6,4.26
2/27/2016,900,755,746,101.2,4.41,60.2,0,0,756,747,101.2,4.40,,754,749,100.7,4.42,100.3,0,0,754,750,100.5,4.25
2/27/2016,1000,755,745,101.3,4.47,51.3,0,0,756,746,101.3,4.46,,754,749,100.7,4.48,100.3,0,0,754,750,100.5,4.28
2/27/2016,1100,756,745,101.4,4.50,82.2,0,0,757,746,101.4,4.49,,755,749,100.8,4.51,100.3,0,0,754,751,100.5,4.3
2/27/2016,1200,755,746,101.2,4.47,102.7,0,0,756,747,101.2,4.46,,755,749,100.7,4.48,94.2,0,0,755,751,100.6,4.37
2/27/2016,1300,756,746,101.2,4.48,90.1,0,0,757,747,101.2,4.47,,755,750,100.7,4.49,89.1,0,0,756,751,100.7,4.38
2/27/2016,1400,756,747,101.2,4.51,106,0,0,757,748,101.2,4.50,,755,750,100.7,4.52,89.3,0,0,757,751,100.8,4.43
2/27/2016,1500,756,747,101.2,4.55,97.8,0,0,757,748,101.2,4.54,,755,750,100.7,4.56,89.1,0,0,758,751,100.9,4.52
2/27/2016,1600,756,747,101.1,4.52,88.3,0,0,757,748,101.1,4.51,,755,750,100.6,4.53,89.4,0,0,758,751,100.9,4.54
2/27/2016,1700,756,747,101.1,4.51,92.5,0,0,757,748,101.1,4.50,,755,750,100.6,4.52,89.2,0,0,758,752,100.9,4.47
2/27/2016,1800,756,747,101.1,4.51,102.2,0,0,757,748,101.1,4.50,,755,750,100.6,4.52,89.2,0,0,758,752,100.8,4.44
2/27/2016,1900,756,747,101.1,4.55,103.1,0,0,757,748,101.1,4.54,,755,751,100.6,4.56,89.3,0,0,757,752,100.7,4.41
2/27/2016,2000,756,747,101.2,4.57,97.9,0,0,757,748,101.2,4.56,,756,751,100.6,4.58,89.1,0,0,757,752,100.7,4.43
2/27/2016,2100,756,748,101.1,4.47,87.6,0,0,757,749,101.1,4.46,,755,751,100.6,4.48,89.2,0,0,757,752,100.7,4.47
2/27/2016,2200,756,748,101.0,4.50,62.6,0,0,757,749,101.0,4.49,,755,751,100.6,4.51,89.3,0,0,757,752,100.6,4.48
2/27/2016,2300,756,748,101.1,4.53,91.5,0,0,757,749,101.1,4.52,,756,751,100.6,4.54,89.3,0,0,757,752,100.6,4.42
2/28/2016,0,756,748,101.1,4.56,124,0,0,757,749,101.1,4.55,,756,751,100.7,4.57,89.3,0,0,757,752,100.7,4.38
24 Hour Average,,,,101.2,4.5,96.9,0,0,,,101.2,4.4,,,,100.7,4.5,94.9,0,0,,,100.7,4.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.4,,,,,,,101.4,,,,,100.9,,,,,,,100.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
