WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
4/4/2016,100,785,744,105.5,7.51,90.5,0,0,786,744,105.6,7.31,,796,746,106.7,8.09,110.9,0,0,787,747,105.3,7.77
4/4/2016,200,785,744,105.5,7.48,127.6,0,0,786,744,105.7,7.28,,794,746,106.4,7.98,112.3,0,0,787,747,105.3,7.76
4/4/2016,300,784,744,105.4,7.45,131.7,0,0,785,744,105.5,7.25,,792,746,106.1,7.98,119.6,0,0,787,748,105.2,7.76
4/4/2016,400,783,744,105.2,7.44,131.2,0,0,784,744,105.4,7.24,,790,748,105.6,7.95,120.2,0,0,787,749,105.1,7.8
4/4/2016,500,783,746,105.0,7.45,120.7,0,0,784,746,105.1,7.25,,788,749,105.2,7.88,119.8,0,0,786,750,104.9,7.73
4/4/2016,600,783,747,104.7,7.44,120.5,0,0,784,747,104.9,7.24,,788,750,105.1,7.93,119.4,0,0,786,751,104.7,7.71
4/4/2016,700,782,748,104.6,7.46,120.6,0,0,783,748,104.8,7.26,,788,750,105,7.99,115.2,0,0,786,752,104.6,7.73
4/4/2016,800,783,748,104.6,7.46,116.1,0,0,784,748,104.8,7.26,,788,751,104.9,7.98,85.1,0,0,786,752,104.5,7.74
4/4/2016,900,784,749,104.6,7.52,101.6,0,0,785,749,104.7,7.32,,787,751,104.8,7.88,84.3,0,0,786,752,104.5,7.77
4/4/2016,1000,786,749,105,7.67,76.8,0,0,786,749,104.8,7.37,,787,751,104.7,7.89,84,0,0,786,753,104.5,7.82
4/4/2016,1100,788,749,105.2,7.76,99,0,0,787,750,104.9,7.4,,788,752,104.8,8,84,0,0,787,753,104.5,7.91
4/4/2016,1200,788,749,105.2,7.78,114.2,0,0,788,750,105.1,7.47,,789,752,105,8.04,84,0,0,787,753,104.5,7.95
4/4/2016,1300,788,749,105.1,7.75,121.9,0,0,788,750,105,7.51,,790,752,105.1,8.06,84.1,0,0,787,753,104.5,8.02
4/4/2016,1400,787,749,105.1,7.71,87.5,0,0,788,750,105.1,7.55,,791,752,105.2,8.18,83.9,0,0,788,753,104.6,8.04
4/4/2016,1500,787,750,105,7.73,88.2,0,0,789,751,105.1,7.61,,790,753,105,8.21,84,0,0,788,754,104.5,8.09
4/4/2016,1600,787,750,104.9,7.74,109.8,0,0,789,751,105.1,7.61,,791,753,105,8.25,84.7,0,0,788,754,104.5,8.1
4/4/2016,1700,787,751,104.9,7.71,134.3,0,0,789,751,105,7.61,,790,754,104.8,8.08,97.5,0,0,788,754,104.5,8.13
4/4/2016,1800,787,751,104.7,7.69,135.3,0,0,788,752,104.8,7.61,,790,754,104.8,8.16,101.9,0,0,788,755,104.3,8.03
4/4/2016,1900,786,751,104.6,7.69,134.9,0,0,787,753,104.6,7.59,,790,755,104.7,8.06,120.4,0,0,788,756,104.3,7.99
4/4/2016,2000,786,752,104.6,7.7,130.6,0,0,787,753,104.5,7.6,,789,755,104.5,7.99,123.2,0,0,788,756,104.1,7.94
4/4/2016,2100,786,753,104.4,7.72,137.2,0,0,787,754,104.3,7.61,,790,756,104.4,8.05,123.1,0,0,787,757,103.9,7.87
4/4/2016,2200,787,753,104.4,7.72,134.8,0,0,787,755,104.3,7.61,,789,757,104.3,8.01,123.1,0,0,787,758,103.8,7.8
4/4/2016,2300,787,754,104.3,7.74,135.4,6.5,5,788,755,104.3,7.61,,787,757,104,7.79,119.5,8.2,7,787,759,103.7,7.77
4/5/2016,0,787,754,104.3,7.73,137.8,13,9,793,756,105,7.61,,786,758,103.6,7.71,122.2,22.5,18,786,759,103.5,7.76
24 Hour Average,,,,104.9,7.6,118.3,0.8,0.6,,,104.9,7.4,,,,105,8,104.4,1.3,1,,,104.5,7.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,105.2,,,,,,,105.7,,,,,106.7,,,,,,,105.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
