WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/26/2016,100,767,751,102.1,6.22,78.9,0,0,768,751,102.2,6.02,,770,753,102.3,6.34,100.2,0,0,765,754,101.4,6.1
3/26/2016,200,767,751,102.1,6.22,97.4,0,0,768,751,102.3,6.02,,770,753,102.3,6.34,100.4,0,0,765,754,101.5,6.09
3/26/2016,300,767,751,102.2,6.23,124.8,0,0,768,751,102.3,6.03,,770,753,102.3,6.31,100.2,0,0,765,754,101.4,6.09
3/26/2016,400,768,751,102.2,6.24,127.7,0,0,769,751,102.4,6.04,,770,753,102.3,6.28,104.2,0,0,765,754,101.4,6.1
3/26/2016,500,767,751,102.1,6.25,129.1,0,0,768,751,102.3,6.05,,770,753,102.3,6.28,110.3,0,0,765,754,101.4,6.09
3/26/2016,600,768,751,102.2,6.25,110.4,0,0,769,751,102.4,6.05,,770,753,102.3,6.3,110.2,0,0,765,754,101.5,6.1
3/26/2016,700,767,751,102.2,6.23,107.3,0,0,768,751,102.3,6.03,,770,753,102.3,6.32,110,0,0,766,754,101.6,6.11
3/26/2016,800,767,751,102.2,6.22,107.6,0,0,768,751,102.3,6.02,,770,753,102.3,6.32,108.1,0,0,766,754,101.6,6.15
3/26/2016,900,768,751,102.2,6.25,102.2,0,0,769,751,102.4,6.05,,770,753,102.3,6.38,107.4,0,0,768,754,101.8,6.19
3/26/2016,1000,769,751,102.4,6.27,94.4,0,0,770,751,102.5,6.07,,769,753,102.2,6.44,97.4,0,0,769,754,101.9,6.24
3/26/2016,1100,770,750,102.6,6.33,109.6,0,0,771,750,102.7,6.13,,770,752,102.4,6.52,97.3,0,0,770,753,102.2,6.27
3/26/2016,1200,771,749,102.9,6.39,109.9,0,0,772,749,103,6.19,,770,751,102.5,6.63,103.7,0,0,771,753,102.5,6.34
3/26/2016,1300,771,749,103.0,6.43,105.2,0,0,772,749,103.1,6.23,,771,751,102.7,6.74,109.9,0,0,773,752,102.8,6.4
3/26/2016,1400,772,748,103.2,6.43,105.1,0,0,773,748,103.3,6.23,,771,750,102.8,6.65,108.8,0,0,775,751,103.1,6.43
3/26/2016,1500,772,747,103.3,6.43,105.1,0,0,773,747,103.5,6.23,,771,749,102.8,6.54,104.8,0,0,776,751,103.3,6.45
3/26/2016,1600,772,747,103.4,6.41,105.1,0,0,773,747,103.5,6.21,,771,749,103,6.53,109.2,0,0,775,750,103.4,6.45
3/26/2016,1700,772,746,103.5,6.41,106.7,0,0,773,746,103.6,6.21,,771,748,103.1,6.54,110.3,0,0,775,749,103.4,6.42
3/26/2016,1800,772,746,103.5,6.43,110.5,0,0,773,746,103.6,6.23,,771,748,103.1,6.58,110.2,0,0,774,749,103.3,6.36
3/26/2016,1900,772,746,103.5,6.45,112.9,0,0,773,746,103.7,6.25,,771,748,103.2,6.61,112.8,0,0,772,749,103.1,6.32
3/26/2016,2000,771,745,103.5,6.41,122.6,0,0,772,745,103.6,6.21,,772,747,103.3,6.76,115.2,0,0,771,748,103,6.31
3/26/2016,2100,771,745,103.4,6.38,125.1,0,0,772,745,103.6,6.18,,773,747,103.4,6.92,115.2,0,0,770,748,103,6.29
3/26/2016,2200,772,745,103.6,6.41,124.7,0,0,773,745,103.8,6.21,,773,747,103.5,6.8,115.2,0,0,770,748,103,6.28
3/26/2016,2300,772,744,103.7,6.42,124.7,0,0,773,744,103.9,6.22,,772,746,103.5,6.72,115.2,0,0,769,747,102.9,6.28
3/27/2016,0,772,744,103.7,6.42,124,0,0,773,744,103.9,6.22,,772,746,103.4,6.62,115.2,0,0,769,747,102.9,6.28
24 Hour Average,,,,102.9,6.3,111.3,0,0,,,103,6.1,,,,102.7,6.5,108,0,0,,,102.4,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.9,,,,,,,103.6,,,,,103.1,,,,,,,103.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
