WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/13/2016,100,714,742,96.2,5.53,126.1,0,0,716,743,96.3,5.33,,719,745,96.6,5.2,120.1,0,0,719,746,96.4,5.22
1/13/2016,200,714,742,96.3,5.53,120.4,0,0,716,743,96.4,5.33,,719,744,96.6,5.2,123.2,0,0,719,745,96.5,5.21
1/13/2016,300,714,741,96.3,5.52,117.2,0,0,716,742,96.5,5.32,,719,744,96.6,5.21,123.5,0,0,719,745,96.5,5.23
1/13/2016,400,714,741,96.4,5.52,116.3,0,0,716,742,96.5,5.32,,719,743,96.7,5.22,126.6,0,0,719,745,96.6,5.23
1/13/2016,500,714,740,96.4,5.52,106.1,0,0,716,741,96.6,5.32,,719,743,96.8,5.17,120,0,0,719,744,96.6,5.23
1/13/2016,600,714,741,96.4,5.48,98.3,0,0,716,742,96.6,5.28,,719,743,96.8,5.16,116.8,0,0,719,744,96.6,5.22
1/13/2016,700,714,740,96.4,5.48,124.5,0,0,716,741,96.6,5.28,,720,743,96.8,5.16,139.8,0,0,719,744,96.6,5.23
1/13/2016,800,714,740,96.5,5.47,137.2,0,0,716,741,96.6,5.27,,720,743,97,5.22,137.4,0,0,720,744,96.8,5.22
1/13/2016,900,714,740,96.5,5.43,130.6,0,0,716,741,96.6,5.23,,720,743,97,5.24,121.1,0,0,720,744,96.7,5.24
1/13/2016,1000,714,740,96.5,5.42,130.1,0,0,716,741,96.6,5.22,,720,743,97,5.24,121.6,0,0,720,744,96.8,5.24
1/13/2016,1100,714,740,96.5,5.46,125,0,0,716,741,96.6,5.26,,720,743,96.9,5.26,125.1,0,0,720,744,96.8,5.26
1/13/2016,1200,714,740,96.5,5.52,119.6,0,0,716,741,96.7,5.32,,720,742,97,5.28,121.4,0,0,720,744,96.8,5.29
1/13/2016,1300,714,740,96.5,5.50,125,0,0,716,741,96.7,5.30,,720,742,97,5.28,125.1,0,0,720,743,96.9,5.3
1/13/2016,1400,714,739,96.6,5.50,136.2,0,0,716,740,96.8,5.30,,720,742,97,5.29,136.9,0,0,721,743,97,5.31
1/13/2016,1500,714,739,96.6,5.48,102.9,0,0,716,740,96.7,5.28,,720,742,97,5.28,108,0,0,721,743,97,5.3
1/13/2016,1600,714,740,96.6,5.48,86.6,0,0,716,741,96.7,5.28,,720,742,97,5.28,100,0,0,721,744,96.9,5.3
1/13/2016,1700,714,740,96.5,5.51,93.3,0,0,716,741,96.7,5.31,,720,743,96.9,5.28,102.2,0,0,721,744,96.8,5.32
1/13/2016,1800,714,740,96.5,5.53,88.8,0,0,716,741,96.6,5.33,,720,743,96.9,5.28,99,0,0,720,745,96.7,5.29
1/13/2016,1900,714,740,96.5,5.53,67.7,0,0,716,741,96.6,5.33,,720,744,96.8,5.26,75.9,0,0,720,745,96.6,5.3
1/13/2016,2000,714,741,96.4,5.53,64.5,0,0,716,742,96.5,5.33,,720,745,96.7,5.25,73.6,0,0,720,746,96.5,5.3
1/13/2016,2100,714,742,96.2,5.51,61,0,0,716,743,96.3,5.31,,720,746,96.6,5.3,73.4,0,0,719,747,96.3,5.32
1/13/2016,2200,714,743,96.0,5.50,38.2,0,0,716,744,96.2,5.30,,720,746,96.5,5.3,73.4,0,0,719,748,96.2,5.36
1/13/2016,2300,714,744,96.0,5.50,62.9,0,0,716,745,96.1,5.30,,720,747,96.4,5.29,74,0,0,719,749,96.1,5.38
1/14/2016,0,714,745,95.9,5.49,83.1,0,0,716,746,96.0,5.29,,720,748,96.3,5.3,73.4,0,0,719,749,96,5.37
24 Hour Average,,,,96.4,5.5,102.6,0,0,,,96.5,5.3,,,,96.8,5.2,108.8,0,0,,,96.6,5.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.2,,,,,,,96.5,,,,,97,,,,,,,96.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
