WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
4/3/2016,100,786,746,105.4,7.51,91.8,0,0,787,746,105.5,7.31,,787,749,104.9,7.59,80.4,0,0,785,750,104.6,7.51
4/3/2016,200,785,747,105.1,7.53,86.4,0,0,786,747,105.2,7.33,,787,750,105,7.61,80.2,0,0,785,751,104.5,7.45
4/3/2016,300,784,747,105.0,7.52,86.1,0,0,785,747,105.1,7.32,,787,750,105,7.61,80.4,0,0,784,751,104.4,7.4
4/3/2016,400,783,747,104.8,7.47,86.7,0,0,784,747,104.9,7.27,,786,750,104.8,7.56,80.7,0,0,784,751,104.4,7.37
4/3/2016,500,783,748,104.8,7.47,86,0,0,784,748,104.9,7.27,,786,750,104.8,7.55,80.3,0,0,784,751,104.4,7.34
4/3/2016,600,783,748,104.7,7.45,86.5,0,0,784,748,104.9,7.25,,786,750,104.8,7.55,81.4,0,0,783,751,104.3,7.34
4/3/2016,700,783,748,104.7,7.43,85.7,0,0,784,748,104.8,7.23,,786,750,104.8,7.55,80.3,0,0,783,751,104.2,7.34
4/3/2016,800,783,748,104.7,7.44,85.7,0,0,784,748,104.8,7.24,,786,750,104.8,7.54,80.6,0,0,783,751,104.2,7.35
4/3/2016,900,783,748,104.7,7.47,85.9,0,0,784,748,104.8,7.27,,786,750,104.8,7.56,81.1,0,0,783,752,104.2,7.38
4/3/2016,1000,784,748,104.8,7.49,85.4,0,0,785,748,105,7.29,,787,750,104.9,7.58,80.3,0,0,784,751,104.3,7.47
4/3/2016,1100,785,748,105.0,7.52,85.6,0,0,786,748,105.1,7.32,,787,750,105,7.58,80.3,0,0,784,751,104.4,7.58
4/3/2016,1200,785,747,105.1,7.54,85.5,0,0,786,747,105.2,7.34,,789,749,105.2,7.6,80.2,0,0,785,751,104.5,7.69
4/3/2016,1300,785,747,105.1,7.54,85.7,0,0,786,747,105.2,7.34,,790,749,105.4,7.64,80.3,0,0,785,750,104.7,7.78
4/3/2016,1400,786,746,105.3,7.56,85.9,0,0,787,746,105.5,7.36,,791,748,105.7,7.68,80.4,0,0,785,750,104.8,7.83
4/3/2016,1500,787,745,105.6,7.58,85.3,0,0,788,745,105.7,7.38,,792,747,106,7.7,80.3,0,0,786,749,105,7.9
4/3/2016,1600,786,745,105.5,7.55,85.7,0,0,787,745,105.7,7.35,,794,747,106.3,7.83,82.3,0,0,786,748,105.1,7.95
4/3/2016,1700,786,744,105.6,7.56,85.6,0,0,787,744,105.7,7.36,,798,747,106.9,8.03,80.7,0,0,787,748,105.3,7.95
4/3/2016,1800,787,744,105.7,7.61,93.8,0,0,788,744,105.9,7.41,,798,746,106.9,7.94,99.1,0,0,787,747,105.3,7.89
4/3/2016,1900,787,744,105.8,7.60,100.6,0,0,788,744,105.9,7.4,,796,746,106.7,7.88,102.7,0,0,787,747,105.3,7.75
4/3/2016,2000,787,744,105.7,7.60,100.5,0,0,788,744,105.9,7.4,,795,747,106.4,7.86,104.1,0,0,786,748,105.1,7.7
4/3/2016,2100,786,745,105.6,7.56,100.1,0,0,787,745,105.7,7.36,,796,747,106.5,8,102,0,0,786,748,105.1,7.71
4/3/2016,2200,785,745,105.5,7.50,98.8,0,0,786,745,105.6,7.3,,802,747,107.4,8.55,90.9,0,0,786,748,105.1,7.74
4/3/2016,2300,785,745,105.4,7.51,75.4,0,0,786,745,105.6,7.31,,802,747,107.4,8.57,103.6,0,0,787,748,105.3,7.76
4/4/2016,0,785,744,105.5,7.52,61.8,0,0,786,744,105.6,7.32,,799,747,107.1,8.3,103.4,0,0,787,748,105.3,7.76
24 Hour Average,,,,105.2,7.5,87.4,0,0,,,105.3,7.3,,,,105.7,7.8,86.5,0,0,,,104.7,7.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,105.5,,,,,,,105.7,,,,,106.6,,,,,,,105.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
