WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/17/2016,100,766,753,101.7,5.20,81.9,0,0,754,754,99.9,5.1,,769,756,101.7,5.27,116.4,0,0,768,757,101.4,5.2
3/17/2016,200,765,753,101.5,5.20,88,0,0,753,754,99.8,5.1,,768,756,101.6,5.26,115.8,0,0,766,757,101.2,5.19
3/17/2016,300,765,753,101.5,5.20,112.5,0,0,754,754,99.9,5.1,,768,756,101.6,5.26,115.9,0,0,765,757,101,5.22
3/17/2016,400,765,754,101.4,5.21,121,0,0,754,755,99.9,5.11,,768,756,101.5,5.27,121.6,0,0,764,757,100.9,5.23
3/17/2016,500,764,754,101.3,5.21,120.2,0,0,754,755,99.8,5.11,,767,757,101.3,5.28,123.1,0,0,761,758,100.4,5.18
3/17/2016,600,764,755,101.2,5.21,89.9,0,0,754,756,99.8,5.11,,767,757,101.3,5.29,117.6,0,0,759,758,100,5.17
3/17/2016,700,764,755,101.2,5.22,95.5,0,0,754,756,99.7,5.12,,767,758,101.2,5.29,115.5,0,0,757,759,99.8,5.17
3/17/2016,800,763,755,101.1,5.23,99.4,0,0,754,756,99.7,5.13,,766,758,101.1,5.3,108.5,0,0,757,759,99.7,5.15
3/17/2016,900,763,755,101.0,5.28,95.8,0,0,755,756,99.8,5.18,,766,758,101,5.37,105.1,0,0,757,759,99.7,5.18
3/17/2016,1000,763,755,101.0,5.31,102,0,0,756,756,99.9,5.21,,766,758,101,5.45,105.3,0,0,758,760,99.8,5.24
3/17/2016,1100,763,755,101.0,5.33,97,0,0,756,756,100,5.23,,766,758,101,5.47,105.4,0,0,760,759,100,5.29
3/17/2016,1200,763,755,101.1,5.33,116.5,0,0,758,756,100.3,5.23,,766,758,101.1,5.47,105.7,0,0,761,759,100.3,5.34
3/17/2016,1300,762,755,101.0,5.37,140.2,12.7,9,776,756,102.7,5.27,,765,758,101,5.51,108,8.2,8,762,759,100.4,5.38
3/17/2016,1400,763,754,101.1,5.38,164.5,29.1,18,791,755,104.8,5.28,,766,757,101.1,5.63,133.2,20.5,15,762,758,100.5,5.4
3/17/2016,1500,762,754,101.1,5.39,164.4,29.3,18,792,755,104.9,5.29,,765,757,101.1,5.58,134.9,20.6,15,771,758,101.7,5.41
3/17/2016,1600,761,754,101.0,5.39,160.2,25.2,16,786,755,104.1,5.29,,764,757,101,5.51,135.1,20.7,15,783,758,103.3,5.41
3/17/2016,1700,761,754,101.0,5.38,142.4,6.9,5,773,755,102.4,5.28,,764,757,101,5.48,133.9,11.9,9,786,758,103.7,5.39
3/17/2016,1800,761,753,101.0,5.40,135.3,0,0,770,754,102,5.3,,764,756,101,5.62,134.8,0,0,786,758,103.8,5.37
3/17/2016,1900,762,753,101.1,5.40,134.7,0,0,768,754,101.8,5.3,,765,756,101.1,5.68,134.8,0,0,776,757,102.4,5.29
3/17/2016,2000,762,754,101.1,5.38,134.8,0,0,769,755,101.9,5.28,,765,756,101.1,5.63,134.8,0,0,763,758,100.7,5.31
3/17/2016,2100,761,754,101.0,5.37,134.7,0,0,770,755,102,5.27,,764,757,101,5.56,135,0,0,758,758,100.1,5.29
3/17/2016,2200,761,754,100.9,5.36,134.6,0,0,770,755,102,5.26,,764,757,101,5.51,137.3,0,0,756,758,99.8,5.26
3/17/2016,2300,761,754,100.9,5.37,144.2,9.6,7,774,755,102.5,5.27,,764,757,100.9,5.54,140.2,0,0,756,758,99.7,5.27
3/18/2016,0,761,754,100.9,5.37,149.9,15.3,10,777,755,102.8,5.27,,764,757,100.9,5.57,140,0,0,755,758,99.6,5.24
24 Hour Average,,,,101.1,5.3,123.3,5.3,3.5,,,101.4,5.2,,,,101.2,5.4,123.2,3.4,2.6,,,100.8,5.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.7,,,,,,,102.8,,,,,101.8,,,,,,,101.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
