WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/21/2016,100,749,752,99.6,4.38,128.7,0,0,750,756,99.2,4.38,,750,757,99,4.29,116,0,0,750,759,98.8,4.21
2/21/2016,200,749,753,99.5,4.37,158.4,0,0,750,756,99.3,4.37,,750,757,99.1,4.3,130.2,0,0,749,758,98.8,4.2
2/21/2016,300,749,753,99.5,4.37,152.4,0,0,750,755,99.3,4.37,,750,757,99.1,4.33,139.1,0,0,749,758,98.8,4.19
2/21/2016,400,749,753,99.5,4.37,156.4,0,0,750,755,99.3,4.37,,751,757,99.2,4.36,151.8,0,0,749,758,98.9,4.19
2/21/2016,500,749,753,99.5,4.36,164.5,0,0,750,755,99.3,4.36,,751,757,99.3,4.36,152.9,0,0,749,758,98.9,4.24
2/21/2016,600,749,754,99.3,4.32,162.6,0,0,750,755,99.3,4.32,,751,756,99.2,4.35,153.4,0,0,749,758,98.9,4.26
2/21/2016,700,748,754,99.2,4.36,164.4,0,0,749,755,99.2,4.36,,750,756,99.2,4.32,153.7,0,0,749,757,98.9,4.24
2/21/2016,800,748,754,99.2,4.37,155.5,0,0,749,755,99.2,4.37,,750,756,99.2,4.32,153.7,0,0,749,757,98.9,4.23
2/21/2016,900,748,754,99.2,4.37,143,0,0,749,755,99.2,4.37,,750,756,99.2,4.31,153.7,0,0,749,757,98.9,4.23
2/21/2016,1000,750,755,99.3,4.33,125.1,0,0,751,755,99.5,4.33,,750,756,99.2,4.3,153.6,0,0,749,757,98.9,4.21
2/21/2016,1100,749,755,99.2,4.36,120.7,0,0,750,754,99.4,4.36,,750,756,99.2,4.33,153.1,0,0,749,757,98.9,4.21
2/21/2016,1200,749,755,99.2,4.38,147.1,0,0,750,754,99.4,4.38,,750,756,99.2,4.34,151.9,0,0,749,757,98.9,4.23
2/21/2016,1300,749,755,99.2,4.4,129.8,0,0,750,754,99.4,4.40,,750,756,99.2,4.34,138.5,0,0,749,757,99,4.25
2/21/2016,1400,749,755,99.2,4.4,142.3,0,0,750,754,99.5,4.40,,750,756,99.2,4.36,147,0,0,749,757,99,4.23
2/21/2016,1500,749,755,99.2,4.41,166.7,0,0,750,754,99.5,4.41,,750,756,99.3,4.35,152.7,0,0,749,757,99,4.23
2/21/2016,1600,749,755,99.2,4.41,145.6,0,0,750,754,99.5,4.41,,750,756,99.3,4.34,149,0,0,749,757,99,4.26
2/21/2016,1700,749,755,99.2,4.39,126.9,0,0,750,754,99.5,4.39,,750,756,99.2,4.31,136.9,0,0,749,757,98.9,4.24
2/21/2016,1800,749,755,99.2,4.39,121.8,0,0,750,754,99.5,4.39,,750,756,99.2,4.29,130.1,0,0,749,757,98.9,4.24
2/21/2016,1900,749,756,99.1,4.38,137.4,0,0,750,754,99.5,4.38,,750,756,99.2,4.26,143.5,0,0,749,757,98.9,4.2
2/21/2016,2000,748,756,98.9,4.37,129,0,0,749,754,99.3,4.37,,750,756,99.1,4.24,132.1,0,0,748,757,98.8,4.2
2/21/2016,2100,748,756,98.9,4.4,124.4,0,0,749,755,99.3,4.40,,749,757,99,4.24,128.2,0,0,748,758,98.7,4.18
2/21/2016,2200,748,756,98.9,4.4,116.2,0,0,749,755,99.2,4.40,,749,757,99,4.23,123.8,0,0,748,758,98.7,4.14
2/21/2016,2300,748,756,98.9,4.42,97.3,0,0,749,755,99.2,4.42,,749,757,99,4.23,104.5,0,0,747,758,98.5,4.14
2/22/2016,0,748,757,98.8,4.43,90,0,0,749,755,99.2,4.43,,749,757,99,4.23,89.9,0,0,747,758,98.5,4.14
24 Hour Average,,,,99.2,4.4,137.8,0,0,,,99.4,4.4,,,,99.2,4.3,139.1,0,0,,,98.8,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,99.6,,,,,,,99.5,,,,,99.2,,,,,,,98.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
