WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/24/2016,100,764,745,102.6,6.02,88.3,0,0,766,746,102.7,5.82,,769,748,102.8,6.03,92.1,0,0,763,749,101.9,5.92
3/24/2016,200,764,745,102.6,6.03,100.5,0,0,766,746,102.7,5.83,,769,748,102.8,6.04,90.1,0,0,763,749,101.9,5.92
3/24/2016,300,765,745,102.6,6.03,115.2,0,0,767,746,102.7,5.83,,768,748,102.7,6.06,90.3,0,0,763,749,102,5.92
3/24/2016,400,764,745,102.6,6.02,109.7,0,0,766,746,102.7,5.82,,768,748,102.6,6.09,90.4,0,0,762,750,101.7,5.93
3/24/2016,500,765,745,102.6,6.01,130.6,0,0,767,746,102.8,5.81,,768,749,102.6,6.13,106.4,0,0,762,750,101.7,5.9
3/24/2016,600,765,746,102.5,6.01,111.9,0,0,767,747,102.6,5.81,,768,749,102.5,6.06,108.3,0,0,763,750,101.6,5.9
3/24/2016,700,764,747,102.3,6.01,113.2,0,0,766,748,102.4,5.81,,768,750,102.5,6.06,110,0,0,764,751,101.7,5.9
3/24/2016,800,764,747,102.2,6.02,116.5,0,0,766,748,102.3,5.82,,768,750,102.3,6.07,110,0,0,765,752,101.8,5.91
3/24/2016,900,765,748,102.3,6.04,119.1,0,0,767,749,102.4,5.84,,768,751,102.3,6.1,110,0,0,766,752,101.9,5.94
3/24/2016,1000,765,748,102.3,6.07,101,0,0,767,749,102.4,5.87,,768,751,102.2,6.14,110.1,0,0,768,753,102.1,5.98
3/24/2016,1100,766,748,102.3,6.10,82.6,0,0,768,749,102.5,5.9,,769,751,102.3,6.2,109.7,0,0,769,753,102.2,6.02
3/24/2016,1200,766,748,102.4,6.13,91.6,0,0,768,749,102.5,5.93,,769,751,102.3,6.21,99.1,0,0,769,753,102.2,6.05
3/24/2016,1300,766,748,102.4,6.14,111.3,0,0,768,749,102.5,5.94,,769,751,102.3,6.24,95.1,0,0,769,753,102.2,6.09
3/24/2016,1400,766,748,102.4,6.14,130,0,0,768,749,102.5,5.94,,769,752,102.3,6.17,107.4,0,0,770,752,102.3,6.14
3/24/2016,1500,766,748,102.3,6.14,127,0,0,768,749,102.4,5.94,,769,751,102.3,6.2,110,0,0,770,752,102.4,6.16
3/24/2016,1600,766,748,102.4,6.16,114.5,0,0,768,749,102.5,5.96,,769,751,102.3,6.2,110,0,0,770,752,102.3,6.14
3/24/2016,1700,766,748,102.4,6.20,109.8,0,0,768,749,102.6,6,,769,751,102.4,6.26,110.2,0,0,768,752,102.1,6.12
3/24/2016,1800,766,748,102.4,6.19,110.1,0,0,768,749,102.6,5.99,,768,751,102.2,6.14,110.1,0,0,767,752,102,6.14
3/24/2016,1900,766,748,102.4,6.17,109.9,0,0,768,749,102.5,5.97,,768,751,102.2,6.21,110.1,0,0,767,752,102,6.14
3/24/2016,2000,765,749,102.2,6.17,110.3,0,0,767,750,102.3,5.97,,769,752,102.2,6.25,110.2,0,0,766,753,101.8,6.12
3/24/2016,2100,766,749,102.2,6.17,122.3,0,0,768,750,102.3,5.97,,769,752,102.2,6.28,110.2,0,0,765,753,101.6,6.08
3/24/2016,2200,766,749,102.3,6.17,134.9,0,0,768,750,102.4,5.97,,768,752,102.1,6.09,110.1,0,0,765,753,101.6,6.08
3/24/2016,2300,766,749,102.2,6.18,134.5,0,0,768,750,102.4,5.98,,768,752,102.1,6.09,110.1,0,0,764,754,101.4,6.05
3/25/2016,0,766,749,102.2,6.18,121.2,0,0,768,750,102.4,5.98,,768,752,102.1,6.15,110.2,0,0,764,753,101.4,6.02
24 Hour Average,,,,102.4,6.1,113.2,0,0,,,102.5,5.9,,,,102.4,6.1,105.4,0,0,,,101.9,6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.6,,,,,,,102.6,,,,,102.7,,,,,,,102.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
