WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/6/2016,100,757,730,103.7,4.74,113.5,0,0,,729,104.0,4.75,,756,731,103.4,4.77,133.4,0,0,754,732,103,4.66
3/6/2016,200,757,730,103.7,4.75,100.3,0,0,,729,104.0,4.76,,756,731,103.5,4.78,114.7,0,0,754,732,103,4.66
3/6/2016,300,757,730,103.7,4.79,82.3,0,0,,729,104.0,4.80,,756,731,103.5,4.82,105.5,0,0,754,732,103,4.69
3/6/2016,400,757,730,103.7,4.86,77,0,0,,729,104.0,4.87,,756,730,103.6,4.89,105.7,0,0,754,732,103,4.69
3/6/2016,500,757,730,103.6,4.86,96.7,0,0,,729,103.9,4.87,,756,730,103.5,4.89,106,0,0,754,733,102.9,4.7
3/6/2016,600,757,732,103.5,4.85,71.9,0,0,,731,103.8,4.86,,756,733,103.2,4.88,105.3,0,0,754,734,102.7,4.73
3/6/2016,700,757,733,103.3,4.90,86.4,0,0,,732,103.5,4.91,,756,734,103,4.93,105.3,0,0,754,736,102.5,4.77
3/6/2016,800,757,734,103.1,4.90,97.3,0,0,,733,103.3,4.91,,756,735,102.8,4.93,105.3,0,0,754,737,102.4,4.76
3/6/2016,900,757,736,102.9,4.91,95.2,0,0,,735,103.2,4.92,,756,736,102.7,4.94,105.3,0,0,754,737,102.3,4.78
3/6/2016,1000,757,736,102.8,4.94,98.4,0,0,,735,103.1,4.95,,756,737,102.5,4.97,105.3,0,0,754,738,102.1,4.79
3/6/2016,1100,757,737,102.8,4.98,112.8,0,0,,736,103.1,4.99,,756,738,102.5,5.01,105.3,0,0,754,739,102.1,4.85
3/6/2016,1200,758,737,102.8,5.05,111.7,0,0,,736,103.1,5.06,,757,738,102.5,5.08,105.2,0,0,754,739,102,4.92
3/6/2016,1300,757,737,102.7,4.98,121.8,0,0,,736,103.0,4.99,,756,738,102.4,5.01,100.3,0,0,755,740,102.1,4.99
3/6/2016,1400,757,737,102.7,4.92,96.5,0,0,,736,103.0,4.93,,756,738,102.4,4.95,100.3,0,0,755,739,102.1,4.98
3/6/2016,1500,757,737,102.7,4.98,77.2,0,0,,736,103.0,4.99,,756,738,102.4,5.01,100.3,0,0,755,739,102.1,5.03
3/6/2016,1600,757,737,102.7,4.97,75.2,0,0,,736,103.0,4.98,,756,738,102.4,5,100.3,0,0,755,740,102.1,5.03
3/6/2016,1700,757,737,102.7,4.98,69.9,0,0,,736,103.0,4.99,,756,738,102.4,5.01,100.4,0,0,755,740,102,5
3/6/2016,1800,757,737,102.7,5.01,81.3,0,0,,736,103.0,5.02,,756,738,102.5,5.04,99.8,0,0,755,740,102.1,4.98
3/6/2016,1900,757,738,102.6,5.02,112.6,0,0,,737,102.9,5.03,,756,738,102.4,5.05,98.2,0,0,755,740,102.1,4.91
3/6/2016,2000,757,738,102.6,5.01,125.3,0,0,,737,102.8,5.02,,756,739,102.3,5.04,98.3,0,0,754,740,101.9,4.89
3/6/2016,2100,757,738,102.6,5.01,115.4,0,0,,737,102.8,5.02,,756,739,102.3,5.04,98.2,0,0,754,740,101.9,4.87
3/6/2016,2200,757,738,102.6,5.06,112.4,0,0,,737,102.8,5.07,,756,739,102.3,5.09,98.2,0,0,754,740,101.8,4.88
3/6/2016,2300,758,739,102.6,5.12,115.5,0,0,,738,102.8,5.13,,757,739,102.3,5.15,98.3,0,0,754,740,101.8,4.89
3/7/2016,0,758,739,102.6,5.12,109.4,0,0,,738,102.9,5.13,,757,739,102.4,5.15,102,0,0,754,740,101.8,4.89
24 Hour Average,,,,103.0,4.9,98.2,0,0,,,103.2,5.0,,,,102.7,5,104,0,0,,,102.3,4.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.7,,,,,,,104,,,,,103.3,,,,,,,102.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
