WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/19/2016,100,749,740,101.2,4.38,91.5,0,0,748,741,101.0,4.36,,752,743,101.3,4.4,73.5,0,0,751,745,100.9,4.32
2/19/2016,200,749,740,101.2,4.37,130.7,0,0,748,741,100.9,4.35,,752,743,101.2,4.41,73.6,0,0,751,745,100.8,4.32
2/19/2016,300,749,741,101.1,4.37,130.8,0,0,748,742,100.9,4.35,,752,743,101.2,4.42,73.9,0,0,750,745,100.6,4.3
2/19/2016,400,749,741,101.1,4.37,90,0,0,748,742,100.9,4.35,,752,744,101.1,4.42,83.3,0,0,749,745,100.5,4.33
2/19/2016,500,749,741,101.1,4.36,44.7,0,0,748,742,100.9,4.34,,752,744,101.1,4.44,74.5,0,0,749,745,100.5,4.36
2/19/2016,600,749,741,101.1,4.32,72.7,0,0,748,742,100.8,4.30,,752,744,101.1,4.46,82.4,0,0,749,745,100.5,4.36
2/19/2016,700,748,740,101.0,4.36,132.2,0,0,747,741,100.8,4.34,,752,744,101.1,4.46,101.6,0,0,749,745,100.5,4.41
2/19/2016,800,748,741,101.0,4.37,144.3,0,0,747,742,100.7,4.35,,752,743,101.1,4.44,114.4,0,0,749,745,100.6,4.4
2/19/2016,900,748,740,101.0,4.37,123,0,0,747,741,100.7,4.35,,752,743,101.2,4.47,112.8,0,0,749,744,100.6,4.33
2/19/2016,1000,750,740,101.3,4.33,110.5,0,0,749,741,101.0,4.31,,752,743,101.2,4.49,106.9,0,0,749,744,100.6,4.32
2/19/2016,1100,749,740,101.2,4.36,93.3,0,0,748,741,100.9,4.34,,752,743,101.2,4.5,94.7,0,0,750,744,100.8,4.32
2/19/2016,1200,749,739,101.3,4.38,82,0,0,748,740,101.0,4.36,,752,742,101.3,4.45,82.4,0,0,750,743,100.9,4.34
2/19/2016,1300,749,739,101.3,4.4,87.3,0,0,748,740,101.1,4.38,,752,742,101.3,4.51,77.4,0,0,751,743,101,4.36
2/19/2016,1400,749,739,101.3,4.4,71.5,0,0,748,740,101.1,4.38,,752,742,101.4,4.47,73.6,0,0,751,743,101.1,4.41
2/19/2016,1500,749,739,101.4,4.41,81.2,0,0,748,740,101.1,4.39,,752,742,101.4,4.46,74.4,0,0,751,743,101.1,4.4
2/19/2016,1600,748,739,101.2,4.23,79.5,0,0,747,740,100.9,4.21,,752,742,101.4,4.46,73.7,0,0,751,744,101,4.43
2/19/2016,1700,749,739,101.4,4.39,107.5,0,0,748,740,101.1,4.37,,752,742,101.3,4.5,75.1,0,0,751,744,101,4.4
2/19/2016,1800,749,741,101.1,4.39,98.9,0,0,748,742,100.8,4.37,,752,743,101.2,4.48,77,0,0,751,745,100.8,4.46
2/19/2016,1900,749,742,100.9,4.38,113,0,0,748,743,100.6,4.36,,752,745,100.9,4.44,85.1,0,0,751,746,100.6,4.42
2/19/2016,2000,748,743,100.6,4.37,113,0,0,747,744,100.3,4.35,,751,746,100.7,4.43,91.6,0,0,751,747,100.5,4.4
2/19/2016,2100,748,744,100.5,4.4,75.8,0,0,747,745,100.2,4.38,,751,747,100.6,4.41,75.5,0,0,751,749,100.3,4.41
2/19/2016,2200,748,745,100.3,4.4,76.2,0,0,747,746,100.1,4.38,,751,748,100.4,4.43,77.6,0,0,751,750,100.2,4.4
2/19/2016,2300,748,746,100.2,4.42,73.1,0,0,747,747,100.0,4.40,,751,749,100.3,4.42,76,0,0,750,751,99.9,4.34
2/20/2016,0,748,748,100.1,4.43,94.4,0,0,747,749,99.8,4.41,,751,750,100.1,4.45,107.2,0,0,750,751,99.8,4.36
24 Hour Average,,,,101,4.4,96.5,0,0,,,100.7,4.4,,,,101,4.4,84.9,0,0,,,100.6,4.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.2,,,,,,,101.1,,,,,101.9,,,,,,,101.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
