WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/25/2016,100,766,750,102.1,6.18,113.8,0,0,768,750,102.3,5.98,,768,752,102.1,6.17,125.2,0,0,763,753,101.3,6
3/25/2016,200,765,750,102.0,6.19,114.6,0,0,767,750,102.3,5.99,,768,752,102,6.13,127.3,0,0,763,754,101.3,5.98
3/25/2016,300,765,750,102.0,6.17,114.8,0,0,767,750,102.3,5.97,,767,752,102,6.12,127.2,0,0,763,753,101.3,5.95
3/25/2016,400,765,750,102.0,6.15,114.2,0,0,767,750,102.3,5.95,,767,752,102,6.15,127.3,0,0,763,753,101.3,5.95
3/25/2016,500,765,750,102.1,6.13,117.7,0,0,767,750,102.3,5.93,,767,752,102,6.13,127.3,0,0,763,753,101.3,5.95
3/25/2016,600,765,749,102.1,6.13,125.5,0,0,767,749,102.4,5.93,,767,752,102,6.1,127.3,0,0,763,753,101.4,5.96
3/25/2016,700,765,750,102.1,6.14,131.1,0,0,767,750,102.3,5.94,,767,752,102,6.12,127.2,0,0,764,753,101.5,5.98
3/25/2016,800,765,750,102.0,6.14,124.8,0,0,767,750,102.3,5.94,,767,752,102,6.17,127.2,0,0,764,753,101.5,5.98
3/25/2016,900,765,750,102.0,6.15,117.8,0,0,767,750,102.3,5.95,,767,752,101.9,6.2,127.3,0,0,765,753,101.5,6.01
3/25/2016,1000,765,750,102.1,6.18,105.4,0,0,767,750,102.3,5.98,,767,752,102,6.19,127.1,0,0,766,754,101.6,6.04
3/25/2016,1100,766,750,102.1,6.22,101.6,0,0,768,750,102.4,6.02,,767,752,102,6.2,127,0,0,767,753,101.8,6.07
3/25/2016,1200,767,750,102.2,6.27,102.5,0,0,769,750,102.5,6.07,,768,752,102.1,6.25,121.2,0,0,768,753,101.9,6.12
3/25/2016,1300,768,750,102.4,6.29,134.6,0,0,770,750,102.6,6.09,,768,752,102.1,6.3,113.9,0,0,769,753,102.1,6.16
3/25/2016,1400,768,750,102.4,6.29,135.4,0,0,770,750,102.7,6.09,,768,752,102.2,6.44,111.2,0,0,770,753,102.2,6.21
3/25/2016,1500,770,750,102.6,6.30,135.6,0,0,772,750,102.9,6.1,,770,752,102.4,6.61,126.2,0,0,770,753,102.3,6.24
3/25/2016,1600,772,750,102.9,6.31,133.1,0,0,774,750,103.2,6.11,,771,752,102.5,6.9,127,0,0,770,753,102.3,6.23
3/25/2016,1700,770,750,102.7,6.30,132.4,0,0,772,750,102.9,6.1,,773,752,102.8,7.33,126.1,0,0,769,753,102.1,6.21
3/25/2016,1800,769,750,102.6,6.28,135.6,0,0,771,750,102.9,6.08,,773,752,102.8,7.13,127.2,0,0,769,753,102.1,6.22
3/25/2016,1900,769,750,102.5,6.29,132.1,0,0,771,750,102.8,6.09,,772,752,102.7,6.76,119,0,0,769,753,102.1,6.19
3/25/2016,2000,768,750,102.4,6.29,135.6,0,0,770,750,102.6,6.09,,771,752,102.5,6.52,113.3,0,0,768,753,101.9,6.13
3/25/2016,2100,768,751,102.3,6.28,135.5,0,0,770,751,102.6,6.08,,771,752,102.5,6.55,123,0,0,767,754,101.8,6.16
3/25/2016,2200,767,751,102.2,6.26,132.2,0,0,769,751,102.5,6.06,,771,753,102.4,6.44,124.8,0,0,766,754,101.6,6.13
3/25/2016,2300,767,751,102.1,6.24,97.8,0,0,769,751,102.4,6.04,,771,753,102.4,6.35,105.9,0,0,766,754,101.6,6.14
3/26/2016,0,766,751,102.0,6.22,90.2,0,0,768,751,102.3,6.02,,770,753,102.3,6.33,91.8,0,0,766,754,101.6,6.12
24 Hour Average,,,,102.3,6.2,121.4,0,0,,,102.5,6,,,,102.2,6.4,122,0,0,,,101.7,6.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.6,,,,,,,102.7,,,,,102.5,,,,,,,102,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
