WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/27/2016,100,711,748,95.1,6.52,150.2,0,0,N/A,749,N/A,N/A,,711,751,94.7,6.39,166.2,29.3,18,754,752,100.2,6.22
12/27/2016,200,711,747,95.2,6.5,142.5,0,0,N/A,748,N/A,N/A,,711,750,94.8,6.4,157,20,13,756,751,100.7,6.21
12/27/2016,300,711,747,95.3,6.5,136.8,0,0,N/A,747,N/A,N/A,,711,749,94.9,6.41,157.1,20,13,758,750,101,6.25
12/27/2016,400,711,746,95.3,6.49,123.9,0,0,N/A,747,N/A,N/A,,711,748,95,6.39,139.7,2.5,2,754,750,100.5,6.28
12/27/2016,500,711,746,95.3,6.47,111.6,0,0,N/A,747,N/A,N/A,,711,748,95,6.39,137.3,0,0,746,749,99.5,6.28
12/27/2016,600,711,745,95.4,6.44,104.1,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.36,136.8,0,0,740,749,98.8,6.28
12/27/2016,700,711,745,95.4,6.42,109.7,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.34,114.5,0,0,733,749,98,6.27
12/27/2016,800,710,745,95.4,6.42,122.4,0,0,N/A,746,N/A,N/A,,711,747,95.1,6.33,114.3,0,0,728,749,97.2,6.3
12/27/2016,900,710,745,95.3,6.38,126.4,0,0,N/A,746,N/A,N/A,,711,747,95.1,6.31,108.2,0,0,724,749,96.7,6.24
12/27/2016,1000,710,745,95.3,6.34,140.8,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.34,117.1,0,0,722,749,96.3,6.25
12/27/2016,1100,710,745,95.3,6.35,136.3,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.34,128.6,0,0,720,749,96.1,6.25
12/27/2016,1200,710,745,95.4,6.35,130.1,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.36,131.9,0,0,719,749,96,6.26
12/27/2016,1300,710,744,95.4,6.37,127.7,0,0,N/A,745,N/A,N/A,,711,747,95.1,6.29,133.7,0,0,718,749,95.8,6.27
12/27/2016,1400,710,744,95.4,6.32,139.6,0,0,N/A,746,N/A,N/A,,711,747,95.2,6.24,136.5,0,0,718,749,95.9,6.28
12/27/2016,1500,710,744,95.4,6.29,132.5,0,0,N/A,746,N/A,N/A,,711,747,95.1,6.31,136.9,0,0,718,750,95.8,6.26
12/27/2016,1600,710,745,95.3,6.24,143.1,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.26,136.8,0,0,718,750,95.7,6.25
12/27/2016,1700,710,746,95.2,6.21,133.8,0,0,N/A,747,N/A,N/A,,711,748,95,6.21,135.4,0,0,718,750,95.7,6.24
12/27/2016,1800,711,747,95.2,6.26,106.1,0,0,N/A,748,N/A,N/A,,711,749,94.9,6.24,121.9,0,0,719,751,95.8,6.23
12/27/2016,1900,711,748,95.1,6.34,60.9,0,0,N/A,749,N/A,N/A,,711,750,94.8,6.26,81.8,0,0,719,752,95.7,6.21
12/27/2016,2000,711,748,95,6.34,43.8,0,0,N/A,749,N/A,N/A,,711,751,94.7,6.24,75.7,0,0,719,752,95.6,6.25
12/27/2016,2100,711,748,95,6.33,52.9,0,0,N/A,750,N/A,N/A,,711,751,94.6,6.24,75.8,0,0,720,753,95.7,6.26
12/27/2016,2200,711,749,94.9,6.32,73.9,0,0,N/A,750,N/A,N/A,,711,752,94.6,6.2,75.7,0,0,720,754,95.6,6.26
12/27/2016,2300,711,750,94.8,6.3,76.2,0,0,N/A,751,N/A,N/A,,711,752,94.6,6.2,75.9,0,0,720,754,95.5,6.27
12/28/2016,0,711,751,94.7,6.29,72.3,0,0,N/A,751,N/A,N/A,,711,752,94.5,6.21,75.8,0,0,720,755,95.4,6.29
24 Hour Average,,,,95.2,6.4,112.4,0,0,,,N/A,N/A,,,,94.9,6.3,119.6,3,1.9,,,97,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.4,,,,,,,N/A,,,,,95.1,,,,,,,99,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
