WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/30/2016,100,715,749,95.5,6.03,127.8,0,0,N/A,750,N/A,N/A,,714,752,95,6.1,126.8,0,0,724,753,96.2,6.04
12/30/2016,200,715,749,95.5,6.05,138.9,0,0,N/A,750,N/A,N/A,,714,752,95,6.11,132.1,0,0,724,753,96.2,6.03
12/30/2016,300,715,749,95.5,6.03,148,0,0,N/A,750,N/A,N/A,,714,752,94.9,6.11,136.8,0,0,724,753,96.1,6.03
12/30/2016,400,715,749,95.4,6.03,145.8,0,0,N/A,750,N/A,N/A,,714,752,94.9,6.11,136.9,0,0,723,753,96,6.02
12/30/2016,500,715,749,95.5,6.02,134.8,0,0,N/A,750,N/A,N/A,,714,752,95,6.12,136.9,0,0,723,753,96,6.02
12/30/2016,600,715,750,95.4,6.01,106.8,0,0,N/A,750,N/A,N/A,,714,752,94.9,6.11,136.9,0,0,723,753,96.1,6.02
12/30/2016,700,714,750,95.2,6,101.4,0,0,N/A,750,N/A,N/A,,714,752,94.9,6.09,132.7,0,0,724,753,96.1,6
12/30/2016,800,714,750,95.2,5.96,115,0,0,N/A,751,N/A,N/A,,714,753,94.9,6.06,122.6,0,0,724,754,96,6
12/30/2016,900,714,751,95.1,5.89,123.9,0,0,N/A,752,N/A,N/A,,714,753,94.8,6.04,116.7,0,0,724,754,96,5.99
12/30/2016,1000,714,751,95,5.9,136.2,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.03,114.7,0,0,724,755,95.9,6.01
12/30/2016,1100,714,752,95,5.9,134.9,0,0,N/A,753,N/A,N/A,,714,754,94.7,6.04,114.4,0,0,724,756,95.8,5.97
12/30/2016,1200,714,752,95,5.92,128.9,0,0,N/A,753,N/A,N/A,,714,754,94.7,6.07,121,0,0,724,756,95.8,5.99
12/30/2016,1300,714,752,95,5.96,120.6,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.1,112.5,0,0,724,755,95.8,5.99
12/30/2016,1400,715,751,95.1,5.95,146.9,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.12,132.2,0,0,724,755,95.9,6.01
12/30/2016,1500,715,751,95.1,5.95,149.6,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.1,130.8,0,0,724,755,95.9,5.99
12/30/2016,1600,715,752,95.1,5.96,151.4,0,0,N/A,752,N/A,N/A,,714,754,94.7,6.06,137.2,0,0,724,756,95.8,5.99
12/30/2016,1700,715,752,95.1,5.95,136,0,0,N/A,753,N/A,N/A,,714,754,94.6,6.03,137.2,0,0,723,756,95.7,5.94
12/30/2016,1800,715,752,95.1,5.94,143.1,0,0,N/A,753,N/A,N/A,,714,755,94.6,6.01,137,0,0,723,756,95.6,5.96
12/30/2016,1900,715,752,95,5.94,121.2,0,0,N/A,753,N/A,N/A,,714,755,94.6,6,137.1,0,0,722,757,95.5,5.97
12/30/2016,2000,714,752,94.9,5.91,145.3,0,0,N/A,753,N/A,N/A,,714,755,94.5,5.98,137.1,0,0,722,757,95.4,5.96
12/30/2016,2100,715,752,95,5.91,145.2,0,0,N/A,753,N/A,N/A,,714,755,94.6,5.98,137.1,0,0,722,757,95.4,5.94
12/30/2016,2200,715,752,95,5.92,143.2,0,0,N/A,753,N/A,N/A,,714,755,94.5,5.98,137.1,0,0,722,757,95.4,5.96
12/30/2016,2300,715,752,95,5.92,120.7,0,0,N/A,753,N/A,N/A,,714,755,94.6,5.97,137.1,0,0,721,757,95.3,5.94
12/31/2016,0,714,752,94.9,5.85,125.8,0,0,N/A,753,N/A,N/A,,714,755,94.6,5.96,137.1,0,0,721,756,95.3,5.95
24 Hour Average,,,,95.1,6,133,0,0,,,N/A,N/A,,,,94.7,6.1,130.8,0,0,,,95.8,6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.6,,,,,,,N/A,,,,,95,,,,,,,96.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
