WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/10/2016,100,818,743,110.1,17.88,105.7,19.1,18,838,743,112.7,17.59,,819,746,109.8,18.08,99.1,27.5,28,846,747,113.2,17.87
7/10/2016,200,817,743,109.9,17.78,105.9,19,18,837,743,112.5,17.62,,819,746,109.8,18.07,98.9,27.4,28,846,747,113.3,17.85
7/10/2016,300,816,743,109.9,17.8,93.8,19.3,21,836,743,112.5,17.62,,819,746,109.8,18.04,120.9,27.1,22,843,747,112.8,17.88
7/10/2016,400,815,743,109.7,17.8,104.3,19.3,19,836,744,112.4,17.63,,819,746,109.8,18.07,107.8,26.4,24,839,747,112.2,17.9
7/10/2016,500,814,743,109.5,17.75,110.6,19,17,835,744,112.2,17.64,,819,746,109.7,18.06,121.7,25.9,21,835,747,111.7,17.9
7/10/2016,600,813,743,109.4,17.66,124.2,18.9,15,833,744,112,17.62,,819,746,109.7,18.06,132.9,25.1,19,835,747,111.7,17.89
7/10/2016,700,812,743,109.3,17.61,131.1,18.8,14,831,743,111.8,17.61,,819,746,109.7,18.06,103.8,25.3,24,833,747,111.5,17.89
7/10/2016,800,811,743,109.2,17.66,80.8,18.7,23,830,744,111.6,17.59,,819,746,109.7,18.09,96.9,26.4,27,831,747,111.2,17.89
7/10/2016,900,810,743,109,17.58,86.4,18.5,21,832,744,111.9,17.58,,819,746,109.7,18.1,108.7,25.8,24,833,747,111.5,17.89
7/10/2016,1000,810,743,109.1,17.63,95.5,18.4,19,832,744,111.9,17.57,,818,746,109.7,18.1,102.8,25,24,836,747,111.9,17.92
7/10/2016,1100,810,743,109,17.69,95.9,18.5,19,833,744,111.9,17.59,,818,746,109.7,18.1,85.6,25.1,29,836,747,111.9,17.98
7/10/2016,1200,811,743,109.2,17.84,109.9,18.6,17,833,744,111.9,17.6,,819,746,109.8,18.25,79.6,25.5,32,837,747,112.1,18.07
7/10/2016,1300,811,743,109.1,17.85,112.2,18.5,16,831,744,111.7,17.55,,818,746,109.7,18.23,98.5,26,26,840,747,112.4,18.13
7/10/2016,1400,811,743,109.1,17.88,94,18.5,20,831,744,111.7,17.58,,818,746,109.7,18.27,96.8,26.5,27,843,747,112.8,18.11
7/10/2016,1500,812,743,109.3,18.07,83.6,18.4,22,832,744,111.9,17.59,,818,746,109.6,18.21,91.5,26.4,29,841,747,112.5,18.07
7/10/2016,1600,811,743,109.2,18,80.3,18.3,23,833,743,112.1,17.58,,817,746,109.5,18.16,91,26.1,29,840,747,112.4,18.07
7/10/2016,1700,808,743,108.8,17.97,48.5,18.2,38,833,743,112.1,17.58,,817,746,109.5,18.39,63.5,26.2,41,841,747,112.5,18.11
7/10/2016,1800,807,743,108.6,17.91,43.6,18.3,42,834,743,112.2,17.59,,816,746,109.4,18.39,45.4,26.1,57,840,747,112.5,18.08
7/10/2016,1900,806,743,108.5,17.75,40.4,18.4,46,837,743,112.6,17.59,,815,746,109.2,18.26,44.3,26,59,840,747,112.4,18.04
7/10/2016,2000,805,743,108.4,17.65,37.4,18.8,50,838,743,112.8,17.58,,815,747,109.2,18.15,44.2,26,59,848,748,113.5,17.93
7/10/2016,2100,804,743,108.2,17.58,43.7,19.1,44,839,743,113,17.52,,815,747,109.1,18.12,43.9,25.7,59,861,748,115.1,17.87
7/10/2016,2200,804,743,108.1,17.53,57,19.3,34,842,744,113.2,17.48,,810,747,108.5,18.43,44.2,25.8,58,867,748,115.9,17.76
7/10/2016,2300,803,744,108,17.58,67.7,19.5,29,843,744,113.3,17.46,,807,747,108,18.24,44.5,26.1,59,867,748,115.9,17.72
7/11/2016,0,803,744,107.9,17.56,73.9,19.7,27,843,744,113.3,17.45,,805,747,107.7,18.22,45.5,27,59,867,748,115.9,17.68
24 Hour Average,,,,109,17.7,84.4,18.8,25.5,,,112.3,17.6,,,,109.4,18.2,83.8,26.1,36,,,112.9,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,110.6,,,,,,,112.6,,,,,109.8,,,,,,,116.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
