WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/23/2016,100,712,742,96,6.57,134,0,0,N/A,743,N/A,N/A,,711,744,95.5,6.36,136.9,0,0,720,746,96.6,6.26
12/23/2016,200,712,741,96,6.58,146.3,0,0,N/A,742,N/A,N/A,,711,744,95.6,6.4,137.1,0,0,720,745,96.7,6.28
12/23/2016,300,712,741,96.1,6.59,146.1,0,0,N/A,742,N/A,N/A,,711,743,95.7,6.41,137,0,0,720,744,96.8,6.28
12/23/2016,400,712,740,96.2,6.57,148.6,0,0,N/A,741,N/A,N/A,,711,743,95.7,6.43,137.2,0,0,720,744,96.8,6.27
12/23/2016,500,712,740,96.3,6.58,145.9,0,0,N/A,741,N/A,N/A,,711,742,95.8,6.44,137.1,0,0,720,743,96.9,6.28
12/23/2016,600,712,739,96.3,6.59,139.7,0,0,N/A,740,N/A,N/A,,711,742,95.9,6.44,136.9,0,0,720,743,96.9,6.28
12/23/2016,700,712,739,96.3,6.55,138.1,0,0,N/A,740,N/A,N/A,,711,742,95.9,6.43,136.9,0,0,720,743,96.9,6.32
12/23/2016,800,712,738,96.5,6.55,139.3,0,0,N/A,739,N/A,N/A,,711,741,96,6.43,137,0,0,720,742,96.9,6.3
12/23/2016,900,712,738,96.5,6.58,139.4,0,0,N/A,739,N/A,N/A,,711,741,96,6.44,137.1,0,0,719,742,96.9,6.29
12/23/2016,1000,712,738,96.4,6.59,137.9,0,0,N/A,739,N/A,N/A,,711,741,96,6.43,136.9,0,0,719,742,96.9,6.28
12/23/2016,1100,712,738,96.4,6.6,140.1,0,0,N/A,739,N/A,N/A,,711,741,95.9,6.43,137.1,0,0,719,742,96.8,6.29
12/23/2016,1200,712,738,96.5,6.58,140.8,0,0,N/A,739,N/A,N/A,,711,741,96,6.44,137,0,0,719,742,96.9,6.31
12/23/2016,1300,712,738,96.5,6.63,141.4,0,0,N/A,739,N/A,N/A,,711,741,96,6.46,137,0,0,719,742,96.9,6.33
12/23/2016,1400,712,738,96.5,6.6,127.2,0,0,N/A,739,N/A,N/A,,711,740,96,6.46,137,0,0,719,742,97,6.35
12/23/2016,1500,712,737,96.5,6.6,129.3,0,0,N/A,738,N/A,N/A,,711,740,96.1,6.47,137,0,0,719,741,97,6.37
12/23/2016,1600,711,738,96.4,6.57,121.2,0,0,N/A,739,N/A,N/A,,711,740,96,6.47,137,0,0,719,742,97,6.36
12/23/2016,1700,712,738,96.5,6.61,138.7,0,0,N/A,739,N/A,N/A,,711,741,96,6.47,137.1,0,0,719,742,96.9,6.36
12/23/2016,1800,712,738,96.4,6.63,139.8,0,0,N/A,739,N/A,N/A,,711,741,96,6.45,136.8,0,0,719,742,96.9,6.36
12/23/2016,1900,712,738,96.4,6.63,137.9,0,0,N/A,739,N/A,N/A,,711,741,95.9,6.45,136.8,0,0,718,742,96.7,6.37
12/23/2016,2000,712,739,96.4,6.65,139.2,0,0,N/A,739,N/A,N/A,,711,741,95.9,6.48,136.9,0,0,718,742,96.7,6.36
12/23/2016,2100,712,739,96.4,6.64,136.7,0,0,N/A,740,N/A,N/A,,711,742,95.9,6.48,136.8,0,0,718,743,96.6,6.36
12/23/2016,2200,713,739,96.5,6.59,134.7,0,0,N/A,740,N/A,N/A,,711,742,95.9,6.48,136.7,0,0,718,743,96.7,6.37
12/23/2016,2300,713,739,96.5,6.62,112.7,0,0,N/A,740,N/A,N/A,,711,742,95.8,6.48,124.2,0,0,718,743,96.6,6.36
12/24/2016,0,714,740,96.5,6.61,127,0,0,N/A,741,N/A,N/A,,711,742,95.8,6.49,106.9,0,0,717,744,96.4,6.4
24 Hour Average,,,,96.4,6.6,136.8,0,0,,,N/A,N/A,,,,95.9,6.4,135.2,0,0,,,96.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.5,,,,,,,N/A,,,,,96,,,,,,,96.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
