WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,100,829,743,111.5,17.12,123.8,19.4,16,836,743,112.5,17.1,,834,747,111.7,17.66,108.1,28.2,26,842,748,112.6,17.48
6/30/2016,200,827,744,111.1,17.15,114.4,19.5,17,835,744,112.2,17.1,,834,747,111.7,17.65,106.6,28.7,27,842,748,112.5,17.45
6/30/2016,300,826,745,110.9,17.2,109.4,19.6,18,835,745,112.1,17.14,,833,747,111.5,17.63,100.9,29.1,29,841,748,112.4,17.43
6/30/2016,400,824,746,110.5,17.14,114.3,19.7,17,836,745,112.1,17.16,,832,748,111.3,17.59,108.2,29,27,841,749,112.3,17.42
6/30/2016,500,823,746,110.3,17.17,121.8,19.6,16,835,746,112,17.13,,832,749,111.1,17.61,116.6,29,25,842,750,112.3,17.4
6/30/2016,600,820,746,109.9,17.16,133.7,19.7,15,834,746,111.8,17.13,,831,749,110.9,17.6,121.5,28.9,24,841,750,112.1,17.4
6/30/2016,700,817,746,109.5,17.3,153.4,19.7,13,831,746,111.4,17.15,,829,749,110.7,17.57,137.1,28.7,21,841,750,112.1,17.38
6/30/2016,800,816,746,109.4,17.35,156.7,19.7,13,829,746,111.1,17.24,,828,749,110.5,17.56,142.5,28.8,20,841,750,112.1,17.42
6/30/2016,900,815,746,109.2,17.31,140,19.7,14,830,747,111.2,17.25,,827,749,110.4,17.57,140.5,29.2,21,840,750,111.9,17.42
6/30/2016,1000,814,746,109.1,17.39,137.5,19.7,14,831,747,111.3,17.2,,826,749,110.3,17.59,132.9,29.5,22,840,750,112.0,17.44
6/30/2016,1100,814,745,109.1,17.42,134.3,19.7,15,832,746,111.5,17.29,,826,749,110.4,17.65,134.9,29.5,22,841,750,112.1,17.48
6/30/2016,1200,815,745,109.3,17.51,147.2,19.6,13,834,746,111.8,17.35,,826,748,110.4,17.75,147.3,29.3,20,841,749,112.3,17.52
6/30/2016,1300,818,745,109.8,18.03,145.4,19.8,14,835,746,112,17.38,,825,748,110.4,17.76,139.7,29.4,21,842,749,112.5,17.57
6/30/2016,1400,825,744,110.8,18.43,156.5,19.8,13,835,745,112.1,17.4,,825,747,110.4,17.78,147.8,29.5,20,842,748,112.6,17.62
6/30/2016,1500,829,744,111.4,18.41,152.5,19.8,13,837,745,112.4,17.39,,826,747,110.6,17.85,149.2,29.4,20,843,748,112.8,17.66
6/30/2016,1600,830,743,111.7,18.35,155.2,19.8,13,837,744,112.5,17.4,,826,746,110.6,17.81,151.4,29.6,20,843,747,112.8,17.7
6/30/2016,1700,829,742,111.6,17.99,155,19.8,13,838,743,112.7,17.46,,826,746,110.7,17.87,157.4,29.5,19,843,747,112.9,17.72
6/30/2016,1800,827,742,111.4,17.66,136.2,19.8,15,838,743,112.8,17.49,,827,746,110.8,18.03,142.5,29.7,21,843,747,112.9,17.68
6/30/2016,1900,826,742,111.3,17.52,132.7,19.7,15,839,742,113,17.5,,826,746,110.8,17.92,144.4,29.6,20,842,747,112.7,17.66
6/30/2016,2000,825,742,111.2,17.4,140.8,19.8,14,838,742,112.9,17.46,,826,746,110.7,17.87,135.2,29.2,22,842,747,112.7,17.65
6/30/2016,2100,825,743,111,17.58,144.6,20,14,836,742,112.6,17.44,,825,746,110.6,17.78,132.5,29.3,22,842,747,112.6,17.63
6/30/2016,2200,822,743,110.7,17.45,145.5,20.1,14,834,743,112.2,17.44,,825,747,110.5,17.78,145.5,29.2,20,841,748,112.5,17.59
6/30/2016,2300,821,743,110.5,17.34,157,20,13,832,743,112,17.4,,825,747,110.4,17.79,150.4,29,19,840,748,112.3,17.54
7/1/2016,0,821,744,110.4,17.44,154.7,20,13,831,744,111.7,17.38,,825,747,110.4,17.79,153.5,28.9,19,839,748,112.1,17.53
24 Hour Average,,,,110.5,17.5,140.1,19.8,14.4,,,112.1,17.3,,,,110.7,17.7,135.3,29.2,22,,,112.4,17.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,113,,,,,,,113,,,,,111.9,,,,,,,112.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
