WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/18/2016,100,765,754,101.4,5.37,137.2,2.6,2,772,755,102.2,5.27,,764,757,100.9,5.54,130.3,0,0,755,758,99.6,5.25
3/18/2016,200,765,754,101.4,5.36,134.5,0,0,769,755,101.8,5.26,,764,757,100.9,5.47,130.2,0,0,755,758,99.6,5.27
3/18/2016,300,764,754,101.3,5.36,134.7,0,0,767,755,101.6,5.26,,763,757,100.9,5.49,132,0,0,755,758,99.6,5.27
3/18/2016,400,764,754,101.3,5.35,134.8,0,0,766,755,101.5,5.25,,763,756,100.9,5.51,134,0,0,756,758,99.8,5.3
3/18/2016,500,765,754,101.4,5.34,134.9,0,0,766,755,101.4,5.24,,764,757,100.9,5.51,133.9,0,0,756,758,99.8,5.33
3/18/2016,600,767,754,101.6,5.33,134.8,0,0,765,755,101.3,5.23,,766,757,101.2,5.49,133.9,0,0,758,758,100,5.35
3/18/2016,700,767,754,101.7,5.31,134.9,0,0,764,755,101.1,5.21,,766,757,101.2,5.47,134,0,0,763,758,100.6,5.33
3/18/2016,800,767,754,101.6,5.32,134.8,0,0,765,755,101.2,5.22,,766,757,101.1,5.46,132,0,0,770,758,101.6,5.31
3/18/2016,900,767,754,101.6,5.33,134.5,0,0,767,755,101.5,5.23,,766,757,101.1,5.4,125.9,0,0,775,758,102.2,5.32
3/18/2016,1000,768,754,101.8,5.34,134.7,0,0,767,755,101.6,5.24,,767,757,101.3,5.43,134.7,0,0,777,758,102.5,5.35
3/18/2016,1100,769,754,102.0,5.36,134.5,0,0,768,755,101.7,5.26,,768,757,101.5,5.49,134.5,0,0,776,758,102.4,5.36
3/18/2016,1200,769,754,102.1,5.38,134.7,0,0,768,755,101.8,5.28,,768,756,101.6,5.5,134.4,0,0,774,758,102.2,5.39
3/18/2016,1300,770,753,102.3,5.39,134.5,0,0,768,754,101.9,5.29,,769,756,101.7,5.53,134.4,0,0,773,757,102.2,5.4
3/18/2016,1400,770,752,102.4,5.40,134.6,0,0,766,753,101.7,5.3,,769,755,101.9,5.61,134.6,0,0,772,756,102.1,5.42
3/18/2016,1500,770,751,102.5,5.42,134.8,0,0,766,752,101.8,5.32,,769,754,102,5.69,135.2,0,0,771,755,102.1,5.44
3/18/2016,1600,771,751,102.7,5.44,134.7,0,0,766,752,101.9,5.34,,770,754,102.1,5.69,135.2,0,0,771,755,102.1,5.43
3/18/2016,1700,771,751,102.7,5.45,134.9,0,0,767,752,102,5.35,,770,754,102.2,5.62,135.3,0,0,771,755,102.2,5.42
3/18/2016,1800,771,750,102.8,5.42,134.8,0,0,766,751,101.9,5.32,,770,753,102.2,5.56,135.3,0,0,771,754,102.2,5.43
3/18/2016,1900,771,750,102.8,5.40,134.9,0,0,765,751,101.8,5.3,,770,753,102.3,5.63,135.3,0,0,772,754,102.4,5.41
3/18/2016,2000,771,750,102.8,5.38,135,0,0,764,751,101.7,5.28,,770,753,102.2,5.61,135.2,0,0,772,754,102.4,5.38
3/18/2016,2100,771,750,102.7,5.37,134.6,0,0,764,751,101.6,5.27,,770,753,102.2,5.56,135.2,0,0,771,754,102.2,5.35
3/18/2016,2200,771,751,102.7,5.38,134.7,0,0,764,752,101.6,5.28,,770,753,102.2,5.51,135.3,0,0,769,754,102,5.35
3/18/2016,2300,770,751,102.6,5.39,134.4,0,0,764,752,101.6,5.29,,769,753,102.1,5.42,135.3,0,0,768,754,101.8,5.35
3/19/2016,0,770,751,102.6,5.38,133.7,0,0,764,752,101.6,5.28,,769,753,102.1,5.43,135.2,0,0,767,754,101.6,5.35
24 Hour Average,,,,102.1,5.4,134.8,0.1,0.1,,,101.7,5.3,,,,101.6,5.5,133.8,0,0,,,101.5,5.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.8,,,,,,,102.8,,,,,102.1,,,,,,,102.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
