WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/28/2016,100,711,751,94.8,6.28,78.6,0,0,N/A,751,N/A,N/A,,711,753,94.4,6.19,76.3,0,0,720,755,95.3,6.27
12/28/2016,200,711,751,94.7,6.25,120.5,0,0,N/A,752,N/A,N/A,,711,754,94.4,6.17,76,0,0,720,756,95.3,6.26
12/28/2016,300,711,752,94.6,6.21,142.7,0,0,N/A,753,N/A,N/A,,712,754,94.4,6.18,76.8,0,0,720,757,95.2,6.25
12/28/2016,400,711,752,94.5,6.16,141.4,0,0,N/A,753,N/A,N/A,,712,755,94.3,6.16,114.8,0,0,721,757,95.3,6.2
12/28/2016,500,712,753,94.6,6.16,136.3,0,0,N/A,754,N/A,N/A,,712,755,94.3,6.13,135.3,0,0,721,757,95.2,6.16
12/28/2016,600,712,754,94.5,6.2,116.4,0,0,N/A,755,N/A,N/A,,712,757,94.1,6.21,126.7,0,0,722,758,95.2,6.12
12/28/2016,700,712,754,94.4,6.2,60.3,0,0,N/A,755,N/A,N/A,,712,757,94,6.22,84.7,0,0,722,759,95.2,6.13
12/28/2016,800,712,754,94.4,6.19,58.8,0,0,N/A,755,N/A,N/A,,712,758,93.9,6.21,87.8,0,0,722,759,95.1,6.09
12/28/2016,900,712,755,94.3,6.17,111.2,0,0,N/A,756,N/A,N/A,,712,758,93.9,6.23,91.3,0,0,722,760,95,6.08
12/28/2016,1000,712,756,94.1,6.14,127.7,0,0,N/A,757,N/A,N/A,,712,759,93.8,6.24,81,0,0,722,761,95,6.11
12/28/2016,1100,712,757,94.1,6.14,147.8,0,0,N/A,758,N/A,N/A,,712,760,93.7,6.25,133.7,0,0,723,761,94.9,6.11
12/28/2016,1200,713,757,94.2,6.12,112.4,0,0,N/A,758,N/A,N/A,,713,760,93.8,6.28,136,0,0,723,762,94.9,6.13
12/28/2016,1300,713,757,94.2,6.12,125.9,0,0,N/A,758,N/A,N/A,,713,760,93.8,6.27,135.2,0,0,724,761,95.1,6.15
12/28/2016,1400,713,757,94.2,6.07,121.2,0,0,N/A,758,N/A,N/A,,713,760,93.8,6.26,130.5,0,0,724,761,95.1,6.15
12/28/2016,1500,713,757,94.2,6.04,139.4,0,0,N/A,758,N/A,N/A,,713,760,93.9,6.26,132.7,0,0,724,761,95.1,6.14
12/28/2016,1600,714,757,94.3,6.04,133.2,0,0,N/A,758,N/A,N/A,,713,760,93.9,6.27,107,0,0,725,761,95.2,6.04
12/28/2016,1700,715,757,94.4,6.16,135.1,0,0,N/A,758,N/A,N/A,,713,760,93.9,6.27,112.5,0,0,725,761,95.3,6.02
12/28/2016,1800,715,757,94.5,6.15,170.2,0,0,N/A,758,N/A,N/A,,713,760,93.8,6.25,136.2,0,0,725,761,95.3,6.07
12/28/2016,1900,715,757,94.4,6.19,161.2,0,0,N/A,758,N/A,N/A,,712,760,93.7,6.18,137,0,0,724,761,95.1,6.1
12/28/2016,2000,715,757,94.4,6.19,163.5,0,0,N/A,758,N/A,N/A,,712,760,93.7,6.19,137.2,0,0,723,761,95,6.12
12/28/2016,2100,715,757,94.4,6.19,125.2,0,0,N/A,758,N/A,N/A,,712,760,93.7,6.16,137,0,0,723,761,95,6.09
12/28/2016,2200,715,758,94.4,6.21,116.3,0,0,N/A,759,N/A,N/A,,712,760,93.6,6.15,133.7,0,0,722,762,94.8,6.11
12/28/2016,2300,716,758,94.5,6.2,114.3,0,0,N/A,759,N/A,N/A,,712,760,93.7,6.14,128.7,0,0,722,762,94.8,6.13
12/29/2016,0,716,758,94.5,6.17,118,0,0,N/A,759,N/A,N/A,,712,760,93.7,6.15,130.9,0,0,721,761,94.7,6.1
24 Hour Average,,,,94.4,6.2,124.1,0,0,,,N/A,N/A,,,,93.9,6.2,115.8,0,0,,,95.1,6.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.1,,,,,,,N/A,,,,,94.8,,,,,,,95.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
