WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
4/1/2016,100,779,750,103.9,7.01,127.3,0,0,780,750,104,6.81,,783,752,104.2,7.12,128.7,0,0,779,753,103.5,6.9
4/1/2016,200,779,750,103.9,7,107.6,0,0,780,750,104,6.8,,783,752,104.1,7.1,129.3,0,0,779,753,103.5,6.9
4/1/2016,300,778,750,103.8,7,86.4,0,0,779,750,103.9,6.8,,783,752,104.1,7.1,129.6,0,0,779,753,103.4,6.91
4/1/2016,400,779,750,103.8,7.01,54.5,0,0,780,750,103.9,6.81,,783,752,104.1,7.1,125.2,0,0,779,753,103.4,6.94
4/1/2016,500,778,751,103.6,6.96,48.1,0,0,779,751,103.8,6.76,,783,752,104.1,7.11,111.5,0,0,779,754,103.4,6.94
4/1/2016,600,778,751,103.6,6.97,69.4,0,0,779,751,103.8,6.77,,784,753,104.1,7.13,110.6,0,0,779,754,103.3,6.96
4/1/2016,700,779,751,103.7,6.98,125.5,0,0,780,751,103.9,6.78,,784,753,104.1,7.13,110.9,0,0,779,754,103.3,6.95
4/1/2016,800,780,751,103.8,7.03,134.8,0,0,781,751,103.9,6.83,,784,753,104.1,7.12,110.3,0,0,779,755,103.3,6.95
4/1/2016,900,780,751,103.8,7.01,119.4,0,0,781,751,103.9,6.81,,784,753,104.1,7.14,110.4,0,0,779,755,103.2,6.98
4/1/2016,1000,780,751,103.8,7.02,130.3,0,0,781,751,104,6.82,,785,753,104.2,7.22,110.3,0,0,779,755,103.2,7.01
4/1/2016,1100,780,751,103.9,7.03,130.5,0,0,781,751,104,6.83,,787,753,104.4,7.31,111,0,0,779,755,103.3,7.05
4/1/2016,1200,781,751,104.1,7.08,120.5,0,0,782,751,104.2,6.88,,789,753,104.7,7.38,113.6,0,0,780,754,103.4,7.1
4/1/2016,1300,782,750,104.2,7.13,108.8,0,0,783,750,104.4,6.93,,788,752,104.7,7.33,112.7,0,0,780,754,103.5,7.14
4/1/2016,1400,782,750,104.3,7.14,120.4,0,0,783,750,104.5,6.94,,788,752,104.8,7.34,119.3,0,0,781,753,103.7,7.2
4/1/2016,1500,783,749,104.5,7.17,131.5,0,0,784,749,104.6,6.97,,789,751,105,7.36,120.4,0,0,781,752,103.8,7.23
4/1/2016,1600,783,749,104.6,7.19,141,0,0,784,749,104.7,6.99,,789,751,105.1,7.4,128.8,0,0,781,752,103.8,7.25
4/1/2016,1700,783,748,104.6,7.18,144.7,0,0,784,748,104.8,6.98,,791,750,105.4,7.48,129.7,0,0,781,752,103.9,7.25
4/1/2016,1800,783,748,104.7,7.17,153.1,0,0,784,748,104.8,6.97,,794,750,105.8,7.74,130.2,0,0,781,751,103.9,7.22
4/1/2016,1900,782,748,104.6,7.15,150.7,0,0,783,748,104.7,6.95,,795,750,106,7.77,130.1,0,0,781,751,104,7.17
4/1/2016,2000,782,748,104.5,7.16,133.9,0,0,783,748,104.7,6.96,,795,750,106,7.81,130.1,0,0,781,751,104,7.19
4/1/2016,2100,782,748,104.5,7.16,129,0,0,783,748,104.6,6.96,,794,751,105.8,7.69,130.2,0,0,781,752,103.9,7.2
4/1/2016,2200,782,748,104.5,7.19,117.2,0,0,783,748,104.6,6.99,,791,751,105.3,7.58,129.4,0,0,781,752,103.9,7.19
4/1/2016,2300,782,749,104.5,7.21,93.9,0,0,783,749,104.6,7.01,,788,751,105,7.41,114.1,0,0,781,752,103.9,7.17
4/2/2016,0,782,748,104.5,7.21,95.7,0,0,783,748,104.6,7.01,,787,750,104.9,7.33,113.4,0,0,781,751,103.9,7.15
24 Hour Average,,,,104.1,7.1,115.6,0,0,,,104.3,6.9,,,,104.7,7.3,120.4,0,0,,,103.6,7.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,104.4,,,,,,,104.6,,,,,105.3,,,,,,,103.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
