WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2016,100,749,753,99.5,4.19,106.7,0,0,751,754,99.6,4.21,,750,756,99.3,4.23,121.7,0,0,751,756,99.3,4.12
2/24/2016,200,749,753,99.5,4.22,120,0,0,751,754,99.6,4.24,,750,756,99.3,4.26,120.6,0,0,751,756,99.3,4.15
2/24/2016,300,749,753,99.5,4.25,122.7,0,0,751,754,99.6,4.27,,750,755,99.3,4.29,120.5,0,0,751,756,99.3,4.13
2/24/2016,400,749,753,99.5,4.28,120.9,0,0,751,754,99.6,4.30,,750,755,99.3,4.32,121,0,0,751,756,99.3,4.15
2/24/2016,500,750,753,99.5,4.30,151.9,0,0,752,754,99.7,4.32,,751,756,99.3,4.34,121.2,0,0,751,757,99.3,4.16
2/24/2016,600,750,753,99.6,4.29,132.6,0,0,752,754,99.7,4.31,,751,756,99.3,4.33,125.2,0,0,751,757,99.2,4.19
2/24/2016,700,750,754,99.5,4.27,155,0,0,752,755,99.7,4.29,,751,756,99.3,4.31,134.6,0,0,751,757,99.2,4.19
2/24/2016,800,750,754,99.5,4.26,154.1,0,0,752,755,99.6,4.28,,751,756,99.3,4.3,135.2,0,0,751,757,99.2,4.21
2/24/2016,900,750,754,99.4,4.27,146.4,0,0,752,755,99.6,4.29,,751,757,99.2,4.31,135.3,0,0,751,758,99.1,4.18
2/24/2016,1000,750,754,99.4,4.25,136.3,0,0,752,755,99.5,4.27,,751,757,99.2,4.29,135.2,0,0,752,758,99.2,4.18
2/24/2016,1100,750,754,99.4,4.24,136.2,0,0,752,755,99.6,4.26,,751,757,99.2,4.28,135.3,0,0,752,758,99.2,4.19
2/24/2016,1200,750,754,99.4,4.30,126.9,0,0,752,755,99.6,4.32,,751,757,99.2,4.34,135.2,0,0,752,758,99.2,4.23
2/24/2016,1300,750,754,99.5,4.35,138.1,0,0,752,755,99.6,4.37,,751,757,99.3,4.39,135.2,0,0,752,758,99.3,4.23
2/24/2016,1400,750,754,99.5,4.34,159.9,0,0,752,755,99.7,4.36,,751,756,99.3,4.38,137.1,0,0,753,757,99.4,4.25
2/24/2016,1500,751,753,99.7,4.34,156.3,0,0,753,754,99.9,4.36,,752,756,99.5,4.38,140.3,0,0,753,757,99.5,4.25
2/24/2016,1600,751,753,99.7,4.32,153.1,0,0,753,754,99.9,4.34,,752,756,99.5,4.36,140.3,0,0,753,757,99.5,4.25
2/24/2016,1700,751,753,99.8,4.33,143.9,0,0,753,754,99.9,4.35,,752,756,99.5,4.37,140.3,0,0,753,757,99.5,4.26
2/24/2016,1800,751,753,99.7,4.31,143.1,0,0,753,754,99.9,4.33,,752,756,99.5,4.35,140.4,0,0,753,757,99.5,4.25
2/24/2016,1900,751,753,99.7,4.30,154.9,0,0,753,754,99.8,4.32,,752,756,99.5,4.34,140.3,0,0,753,757,99.5,4.22
2/24/2016,2000,751,753,99.6,4.30,143.1,0,0,753,754,99.8,4.32,,752,756,99.4,4.34,140.3,0,0,753,757,99.4,4.21
2/24/2016,2100,750,754,99.6,4.28,123.9,0,0,752,755,99.7,4.30,,751,756,99.3,4.32,144.7,0,0,753,758,99.4,4.21
2/24/2016,2200,750,754,99.5,4.24,82.3,0,0,752,755,99.6,4.26,,751,756,99.3,4.28,145.2,0,0,753,758,99.4,4.19
2/24/2016,2300,750,754,99.5,4.23,74.2,0,0,752,755,99.6,4.25,,751,757,99.3,4.27,136.4,0,0,753,758,99.4,4.21
2/25/2016,0,750,754,99.5,4.25,75.9,0,0,752,755,99.6,4.27,,751,757,99.3,4.29,118.4,0,0,753,758,99.4,4.19
24 Hour Average,,,,99.5,4.3,131.6,0,0,,,99.7,4.3,,,,99.3,4.3,133.3,0,0,,,99.3,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,99.8,,,,,,,99.9,,,,,99.4,,,,,,,99.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
