WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,100,773,748,103.3,6.77,129.8,0,0,774,748,103.5,6.57,,780,750,103.9,6.96,130.2,0,0,773,751,102.9,6.7
3/31/2016,200,773,748,103.3,6.78,127.5,0,0,774,748,103.5,6.58,,779,750,103.9,6.88,130.2,0,0,772,751,102.8,6.67
3/31/2016,300,774,748,103.5,6.81,124.3,0,0,775,748,103.6,6.61,,779,750,103.9,6.87,130.3,0,0,772,751,102.8,6.66
3/31/2016,400,774,748,103.5,6.81,124,0,0,775,748,103.6,6.61,,779,750,103.9,6.88,130.3,0,0,772,751,102.8,6.7
3/31/2016,500,774,748,103.4,6.82,129.2,0,0,775,748,103.6,6.62,,779,750,103.8,6.89,130.3,0,0,772,752,102.7,6.68
3/31/2016,600,774,749,103.4,6.80,127.7,0,0,775,749,103.5,6.6,,779,751,103.8,6.9,130.2,0,0,773,752,102.8,6.69
3/31/2016,700,774,749,103.3,6.80,129.8,0,0,775,749,103.5,6.6,,779,751,103.7,6.92,132.2,0,0,774,752,102.9,6.71
3/31/2016,800,774,749,103.3,6.82,121.3,0,0,775,749,103.4,6.62,,779,751,103.7,6.97,137,0,0,774,752,102.9,6.74
3/31/2016,900,775,749,103.4,6.84,116.2,0,0,776,749,103.6,6.64,,779,751,103.7,7,117.1,0,0,788,753,106.4,6.84
3/31/2016,1000,776,749,103.5,6.86,115.7,0,0,777,749,103.7,6.66,,778,751,103.5,7.01,119.2,0,0,779,753,103.5,6.81
3/31/2016,1100,777,749,103.7,6.89,115.8,0,0,778,749,103.8,6.69,,782,752,104.1,7.09,119.2,0,0,779,753,103.5,6.85
3/31/2016,1200,778,749,103.8,6.91,115.9,0,0,779,749,103.9,6.71,,783,751,104.3,7.3,119.2,0,0,779,752,103.5,6.9
3/31/2016,1300,778,749,103.9,6.92,127.7,0,0,779,749,104,6.72,,785,751,104.5,7.29,119.9,0,0,779,752,103.6,6.92
3/31/2016,1400,778,749,103.9,6.93,129.4,0,0,779,749,104.1,6.73,,797,751,106.1,8.11,136.5,0,0,779,752,103.6,6.92
3/31/2016,1500,779,748,104.1,6.96,130.3,0,0,780,748,104.2,6.76,,794,750,105.9,7.74,137.2,0,0,780,751,103.8,6.95
3/31/2016,1600,779,748,104.2,6.96,141.2,0,0,780,748,104.3,6.76,,793,750,105.7,7.71,137.2,0,0,780,751,103.9,6.96
3/31/2016,1700,779,748,104.2,6.97,146.1,0,0,780,748,104.3,6.77,,797,750,106.3,8.11,137.3,0,0,780,751,103.9,6.95
3/31/2016,1800,779,748,104.2,6.98,151.1,0,0,780,748,104.3,6.78,,800,750,106.7,8.24,137.2,0,0,780,751,103.8,6.95
3/31/2016,1900,779,748,104.2,7.00,150.3,0,0,780,748,104.3,6.8,,792,750,105.5,7.56,139.5,0,0,780,751,103.8,6.95
3/31/2016,2000,779,748,104.1,6.99,151.2,0,0,780,748,104.3,6.79,,788,750,105.1,7.37,140.8,0,0,779,752,103.7,6.94
3/31/2016,2100,779,749,104.0,6.98,159.2,0,0,780,749,104.1,6.78,,787,751,104.8,7.34,147.6,0,0,779,752,103.6,6.94
3/31/2016,2200,779,749,104.0,6.99,158.3,0,0,780,749,104.1,6.79,,787,751,104.7,7.31,146.7,0,0,779,752,103.6,6.93
3/31/2016,2300,779,749,104.0,7.01,152.4,0,0,780,749,104.1,6.81,,785,751,104.4,7.19,146.4,0,0,779,752,103.5,6.93
4/1/2016,0,779,750,103.9,7.00,134.9,0,0,780,750,104.1,6.8,,784,752,104.3,7.17,142.4,0,0,779,753,103.5,6.92
24 Hour Average,,,,103.8,6.9,133.7,0,0,,,103.9,6.7,,,,104.6,7.3,133.1,0,0,,,103.5,6.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.8,,,,,,,104.2,,,,,105.3,,,,,,,103.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
