WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/9/2016,100,824,742,111,18.19,121.4,18.7,15,832,743,111.9,17.64,,820,745,110.1,18.09,122.9,26.5,22,835,746,111.9,17.86
7/9/2016,200,823,742,110.9,18.07,108.6,18.7,17,832,743,112,17.65,,820,745,110,18.09,111.7,26.8,24,835,746,111.8,17.86
7/9/2016,300,822,742,110.7,18.03,94.8,18.6,20,834,743,112.2,17.64,,820,745,110.1,18.13,99,27,27,835,746,111.9,17.86
7/9/2016,400,821,742,110.6,18.01,108.1,18.6,17,834,743,112.2,17.62,,820,745,110,18.08,113.1,26.5,23,835,746,111.9,17.85
7/9/2016,500,820,743,110.4,17.87,99.6,18.6,19,834,744,112.1,17.62,,820,746,109.9,18.07,99.7,26.5,27,836,747,111.9,17.83
7/9/2016,600,819,744,110.1,17.83,109.8,18.5,17,834,745,112,17.6,,820,747,109.8,18.06,110.9,26.2,24,835,748,111.6,17.83
7/9/2016,700,817,744,109.9,17.84,134,18.1,14,834,745,111.9,17.61,,820,747,109.7,18.03,136.5,25.4,19,835,748,111.6,17.81
7/9/2016,800,817,744,109.8,17.82,122.9,17.8,14,832,745,111.6,17.62,,819,748,109.6,17.99,134.5,25.1,19,835,749,111.5,17.84
7/9/2016,900,817,745,109.7,17.82,109,17.8,16,832,746,111.6,17.64,,819,748,109.5,17.98,120.3,25,21,835,749,111.5,17.89
7/9/2016,1000,819,745,109.9,17.89,111.2,17.9,16,833,745,111.8,17.67,,819,748,109.5,17.99,110.9,24.9,22,835,749,111.5,17.91
7/9/2016,1100,820,744,110.2,17.92,121.9,17.8,15,833,745,111.8,17.7,,819,748,109.6,17.99,115.9,24.7,21,836,749,111.6,17.97
7/9/2016,1200,821,744,110.3,17.82,140.3,17.8,13,833,745,111.8,17.71,,819,747,109.6,17.99,131.7,24.3,18,837,748,111.8,18
7/9/2016,1300,822,744,110.4,17.85,147.8,17.9,12,832,745,111.7,17.73,,820,747,109.7,18.15,137.9,24.2,18,837,748,111.9,18.03
7/9/2016,1400,823,743,110.6,17.88,143.3,17.8,12,831,744,111.7,17.74,,820,747,109.8,18.11,138.3,24.3,18,837,748,112.0,18.04
7/9/2016,1500,823,743,110.7,17.89,124.1,17.7,14,831,744,111.7,17.73,,820,746,109.8,18.17,128.6,24.6,19,837,747,112.0,18.06
7/9/2016,1600,822,743,110.7,17.87,94.9,17.6,19,832,744,111.8,17.75,,820,746,109.9,18.2,110.4,24.9,23,837,747,112.0,18.05
7/9/2016,1700,822,743,110.7,17.84,72.1,17.8,25,833,744,112.1,17.75,,820,746,110,18.27,87.7,25,29,837,747,112.1,18.07
7/9/2016,1800,823,742,110.8,17.84,63.8,18,28,835,743,112.4,17.71,,820,746,110,18.23,60.8,25.1,41,837,747,112.1,18.05
7/9/2016,1900,823,742,110.8,17.83,57.9,18.2,31,838,743,112.7,17.7,,819,746,109.9,18.14,47,25.4,54,837,747,112.1,17.99
7/9/2016,2000,823,743,110.8,17.89,66.5,18.5,28,841,744,113.1,17.68,,819,746,109.8,18.15,47,25.7,55,840,747,112.5,17.97
7/9/2016,2100,822,743,110.6,17.81,78.7,18.8,24,842,744,113.2,17.64,,819,746,109.7,18.14,56.7,26.1,46,851,747,113.9,17.94
7/9/2016,2200,820,743,110.4,17.73,111.6,18.9,17,841,744,113,17.6,,819,747,109.7,18.11,80.9,26.4,33,866,748,115.9,17.87
7/9/2016,2300,819,743,110.2,17.85,110.2,18.9,17,838,744,112.6,17.59,,819,747,109.7,18.08,92,27,29,870,748,116.3,17.85
7/10/2016,0,819,743,110.2,17.95,76.7,19.1,25,837,744,112.4,17.58,,819,746,109.7,18.08,77.1,28,36,856,747,114.5,17.87
24 Hour Average,,,,110.4,17.9,105.4,18.3,18.5,,,112.1,17.7,,,,109.8,18.1,103,25.7,27.8,,,112.4,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,111.5,,,,,,,112.4,,,,,110.3,,,,,,,112.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
