WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/20/2016,100,769,747,103.0,5.49,114.8,0,0,767,748,102.5,5.39,,770,749,102.8,5.71,113.8,0,0,764,750,101.9,5.49
3/20/2016,200,768,746,103.0,5.49,110.1,0,0,768,747,102.7,5.39,,769,749,102.7,5.59,111.3,0,0,763,750,101.8,5.51
3/20/2016,300,768,746,103.0,5.50,109.9,0,0,769,747,102.9,5.4,,769,748,102.8,5.58,109.6,0,0,763,749,101.8,5.47
3/20/2016,400,768,746,103.0,5.50,101.3,0,0,769,747,103,5.4,,769,748,102.8,5.6,101,0,0,763,749,101.9,5.48
3/20/2016,500,767,745,102.9,5.50,90.5,0,0,769,746,103.1,5.4,,768,748,102.7,5.65,100.9,0,0,762,749,101.8,5.45
3/20/2016,600,767,745,103.0,5.52,94.8,0,0,769,746,103,5.42,,768,748,102.7,5.66,101,0,0,762,748,101.8,5.49
3/20/2016,700,767,745,103.0,5.48,114.3,0,0,768,746,103,5.38,,768,747,102.8,5.67,107.6,0,0,762,748,101.8,5.49
3/20/2016,800,767,745,103.0,5.49,114.9,0,0,769,746,103.2,5.39,,768,747,102.8,5.7,115.1,0,0,763,748,102,5.5
3/20/2016,900,767,744,103.1,5.49,115.2,0,0,770,745,103.4,5.39,,768,747,102.8,5.72,118.9,0,0,764,748,102.2,5.52
3/20/2016,1000,767,744,103.2,5.51,126.1,0,0,771,745,103.5,5.41,,768,746,102.9,5.76,111.2,0,0,765,747,102.4,5.56
3/20/2016,1100,768,743,103.3,5.53,135.3,0,0,771,744,103.6,5.43,,769,746,103,5.77,120.1,0,0,766,747,102.5,5.62
3/20/2016,1200,768,743,103.4,5.54,135.4,0,0,770,744,103.6,5.44,,769,745,103.2,5.79,120.1,0,0,767,746,102.8,5.61
3/20/2016,1300,768,742,103.4,5.56,135.8,0,0,771,743,103.7,5.46,,769,745,103.2,5.8,120.2,0,0,767,746,102.8,5.62
3/20/2016,1400,768,742,103.5,5.58,131.2,0,0,771,743,103.8,5.48,,769,745,103.3,5.8,120.2,0,0,768,746,103,5.63
3/20/2016,1500,768,741,103.6,5.59,115.2,0,0,771,742,103.8,5.49,,769,744,103.3,5.79,120.1,0,0,768,745,103,5.63
3/20/2016,1600,768,741,103.6,5.59,115.5,0,0,770,742,103.7,5.49,,769,744,103.3,5.78,120.2,0,0,767,745,102.9,5.6
3/20/2016,1700,768,741,103.6,5.58,115.6,0,0,770,742,103.7,5.48,,769,744,103.3,5.81,120,0,0,766,745,102.8,5.6
3/20/2016,1800,768,741,103.6,5.56,115.4,0,0,769,742,103.6,5.46,,769,744,103.4,5.82,120.2,0,0,766,745,102.7,5.56
3/20/2016,1900,768,741,103.6,5.55,119.7,0,0,769,742,103.6,5.45,,769,744,103.3,5.85,119.9,0,0,765,745,102.6,5.54
3/20/2016,2000,768,742,103.5,5.54,123.8,0,0,768,743,103.4,5.44,,769,745,103.3,5.84,120.3,0,0,764,746,102.4,5.54
3/20/2016,2100,768,742,103.5,5.54,129.5,0,0,768,743,103.4,5.44,,769,745,103.3,5.86,120.1,0,0,764,746,102.4,5.55
3/20/2016,2200,767,742,103.4,5.56,129.4,0,0,768,743,103.4,5.46,,768,745,103.1,5.67,120.1,0,0,764,746,102.4,5.53
3/20/2016,2300,767,742,103.4,5.56,127.9,0,0,768,743,103.4,5.46,,768,745,103.1,5.74,120.1,0,0,764,746,102.4,5.52
3/21/2016,0,767,742,103.3,5.55,123.6,0,0,768,743,103.3,5.45,,768,745,103,5.78,120.1,0,0,764,747,102.3,5.51
24 Hour Average,,,,103.3,5.5,118.6,0,0,,,103.3,5.4,,,,103,5.7,115.5,0,0,,,102.3,5.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.3,,,,,,,103.6,,,,,103.2,,,,,,,102.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
