WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/6/2016,100,710,740,96.0,4.82,78.8,0,0,712,741,96.1,4.80,,717,743,96.5,4.56,74.1,0,0,718,744,96.5,4.62
1/6/2016,200,710,740,95.9,4.81,87.9,0,0,712,741,96.1,4.79,,717,743,96.5,4.56,77.1,0,0,718,744,96.5,4.56
1/6/2016,300,710,740,95.9,4.8,94,0,0,712,741,96.1,4.78,,717,743,96.5,4.56,87.3,0,0,718,744,96.5,4.65
1/6/2016,400,710,740,95.9,4.79,85,0,0,712,741,96.1,4.77,,717,743,96.5,4.55,89,0,0,718,744,96.5,4.65
1/6/2016,500,710,740,95.9,4.79,99.9,0,0,712,741,96.1,4.77,,717,743,96.5,4.56,106.9,0,0,718,744,96.5,4.65
1/6/2016,600,710,740,95.9,4.78,110.8,0,0,712,741,96.0,4.76,,717,743,96.5,4.56,117.1,0,0,718,744,96.5,4.61
1/6/2016,700,710,740,95.9,4.77,138.5,0,0,712,741,96.1,4.75,,717,743,96.5,4.56,131.8,0,0,718,744,96.5,4.61
1/6/2016,800,710,740,95.9,4.83,144.6,0,0,712,741,96.0,4.81,,717,743,96.5,4.56,136,0,0,718,744,96.5,4.6
1/6/2016,900,710,741,95.9,4.84,133.4,0,0,712,742,96.0,4.82,,717,743,96.5,4.56,133.8,0,0,719,745,96.5,4.61
1/6/2016,1000,710,741,95.8,4.87,117.4,0,0,712,742,96.0,4.85,,718,744,96.5,4.56,118.3,0,0,719,745,96.5,4.61
1/6/2016,1100,710,741,95.8,4.83,110.7,0,0,712,742,95.9,4.81,,718,744,96.6,4.58,114.4,0,0,719,745,96.5,4.65
1/6/2016,1200,710,741,95.9,4.8,96.5,0,0,712,742,96.0,4.78,,718,743,96.6,4.58,96.5,0,0,719,745,96.6,4.65
1/6/2016,1300,710,740,95.9,4.83,99.7,0,0,712,741,96.0,4.81,,718,743,96.6,4.59,93.2,0,0,720,745,96.7,4.64
1/6/2016,1400,710,740,95.9,4.88,98,0,0,712,741,96.1,4.86,,718,743,96.7,4.6,89.3,0,0,720,744,96.8,4.63
1/6/2016,1500,710,740,95.9,4.83,127.4,0,0,712,741,96.1,4.81,,718,743,96.6,4.6,115,0,0,720,744,96.7,4.64
1/6/2016,1600,710,740,95.9,4.87,147.1,0,0,712,741,96.0,4.85,,718,743,96.6,4.59,131.7,0,0,720,744,96.7,4.66
1/6/2016,1700,710,740,95.9,4.9,155.8,0,0,712,741,96.0,4.88,,718,743,96.6,4.58,136.3,0,0,720,745,96.7,4.64
1/6/2016,1800,710,741,95.9,4.91,153.4,0,0,712,742,96.0,4.89,,718,743,96.6,4.58,136.4,0,0,719,745,96.5,4.64
1/6/2016,1900,710,741,95.9,4.9,152.8,0,0,712,742,96.0,4.88,,718,744,96.6,4.58,136.6,0,0,719,745,96.5,4.64
1/6/2016,2000,710,741,95.8,4.89,138,0,0,712,742,96.0,4.87,,718,744,96.5,4.57,136.5,0,0,719,745,96.5,4.64
1/6/2016,2100,710,741,95.8,4.88,116.9,0,0,712,742,96.0,4.86,,718,744,96.5,4.57,136.5,0,0,719,745,96.5,4.65
1/6/2016,2200,710,741,95.8,4.9,84.7,0,0,712,742,96.0,4.88,,718,744,96.5,4.57,117.7,0,0,719,745,96.5,4.62
1/6/2016,2300,710,741,95.8,4.9,76.4,0,0,712,742,95.9,4.88,,718,744,96.5,4.59,96.4,0,0,719,746,96.4,4.68
1/7/2016,0,710,742,95.7,4.92,60.7,0,0,712,743,95.9,4.90,,718,745,96.4,4.59,74.1,0,0,719,746,96.3,4.64
24 Hour Average,,,,95.9,4.8,112.9,0,0,,,96.0,4.8,,,,96.5,4.6,111.8,0,0,,,96.5,4.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96,,,,,,,96.2,,,,,96.6,,,,,,,96.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
