WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/19/2016,100,816,746,109.4,18.09,113.8,20.2,18,N/A,746,N/A,N/A,,824,749,110,18.44,89.8,29.6,33,839,750,111.9,18.17
7/19/2016,200,816,746,109.4,18,122.6,20.3,17,N/A,746,N/A,N/A,,823,749,109.9,18.4,122.9,29.5,24,842,750,112.3,18.18
7/19/2016,300,816,746,109.4,17.91,123.7,20.2,16,N/A,747,N/A,N/A,,823,749,109.9,18.29,130.4,29.2,22,844,750,112.6,18.14
7/19/2016,400,816,746,109.3,17.87,123,20.1,16,N/A,747,N/A,N/A,,823,749,109.9,18.36,128.3,29.2,23,842,750,112.2,18.12
7/19/2016,500,815,747,109.1,17.81,152.1,20.2,13,N/A,747,N/A,N/A,,823,750,109.8,18.27,138.9,28.8,21,840,751,111.9,18.1
7/19/2016,600,815,747,109.1,17.81,161.6,20,12,N/A,748,N/A,N/A,,823,750,109.7,18.28,174.6,28.2,16,840,751,111.8,18.07
7/19/2016,700,815,747,109.1,17.82,160.2,19.4,12,N/A,748,N/A,N/A,,823,750,109.7,18.31,183.2,27.6,15,838,751,111.6,18.06
7/19/2016,800,814,747,108.9,17.86,139.1,19,14,838,748,112,17.72,,822,750,109.6,18.27,160,27.4,17,837,751,111.4,18.07
7/19/2016,900,814,747,108.9,17.92,103.3,19,18,839,748,112.1,17.73,,822,750,109.6,18.27,116.6,27.6,24,836,751,111.3,18.1
7/19/2016,1000,814,747,109,18.1,100.7,19,19,839,748,112.2,17.74,,822,750,109.6,18.28,104.7,27.6,26,836,751,111.3,18.14
7/19/2016,1100,816,747,109.2,18.13,103.3,19,18,838,748,112.1,17.76,,822,750,109.6,18.28,100.3,27.6,28,840,751,111.9,18.19
7/19/2016,1200,821,747,109.9,18.6,108.8,19.2,18,836,747,111.9,17.75,,822,749,109.7,18.3,92.9,27.7,30,844,751,112.5,18.25
7/19/2016,1300,822,746,110.1,18.62,116.4,19.2,16,831,747,111.3,17.75,,822,749,109.7,18.23,101.5,28,28,847,751,112.8,18.29
7/19/2016,1400,821,746,110,18.24,106.2,19.3,18,832,747,111.4,17.78,,822,749,109.7,18.24,106.2,19.4,18,848,751,113,18.27
7/19/2016,1500,820,746,109.9,18.09,110.8,19.3,17,832,746,111.5,17.8,,822,749,109.8,18.3,121.5,18.9,16,847,750,112.9,18.23
7/19/2016,1600,820,746,110,18.1,110.7,19.2,17,833,746,111.5,17.81,,822,748,109.8,18.29,118.9,18.8,16,842,750,112.3,18.3
7/19/2016,1700,820,746,110,18.13,102,19.4,19,835,746,111.8,17.8,,822,748,109.8,18.32,104.5,20.6,20,840,749,112.1,18.27
7/19/2016,1800,820,746,110,18.19,112.2,19.5,17,833,746,111.7,17.78,,822,748,109.9,18.34,107.4,28.1,26,839,749,111.9,18.21
7/19/2016,1900,821,745,110.2,18.22,100.9,19.6,19,836,746,112,17.8,,823,748,110,18.34,88.8,28.5,32,839,749,112,18.22
7/19/2016,2000,821,745,110.2,18.22,103.8,19.7,19,835,746,111.9,17.73,,824,748,110.1,18.78,90,28.7,32,842,749,112.4,18.2
7/19/2016,2100,819,746,109.8,18.06,83.4,19.9,24,837,746,112.2,17.69,,824,749,110,18.61,76.3,29.2,38,845,750,112.7,18.17
7/19/2016,2200,816,746,109.4,18,99.4,20.1,20,837,747,112.1,17.66,,824,749,110,18.71,89,29.1,33,846,750,112.7,18.13
7/19/2016,2300,815,746,109.2,18.1,94.1,20.2,21,835,747,111.8,17.64,,824,749,110,18.71,85.1,29.3,34,852,750,113.5,18.14
7/20/2016,0,813,746,109,18.04,105.1,20.4,19,837,747,112,17.63,,823,749,109.9,18.56,87.3,29.6,34,852,750,113.6,18.16
24 Hour Average,,,,109.5,18.1,114.9,19.6,17.4,,,111.8,17.7,,,,109.8,18.4,113.3,27,25.3,,,112.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.9,,,,,,,112.1,,,,,110.1,,,,,,,112.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
