WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,100,752,752,100.0,4.71,127.9,0,0,754,750,100.5,4.73,,758,751,100.9,4.75,126.8,0,0,758,753,100.6,4.53
2/29/2016,200,752,753,99.9,4.67,142.8,0,0,754,750,100.5,4.69,,758,752,100.8,4.71,130.1,0,0,758,754,100.5,4.55
2/29/2016,300,752,753,99.9,4.67,132.9,0,0,754,751,100.4,4.69,,758,753,100.7,4.71,129.9,0,0,757,754,100.3,4.5
2/29/2016,400,752,753,99.9,4.61,145,0,0,754,751,100.4,4.63,,758,753,100.6,4.65,130.2,0,0,758,755,100.4,4.54
2/29/2016,500,752,753,99.8,4.60,138.4,0,0,754,752,100.3,4.62,,758,754,100.6,4.64,131.2,0,0,757,755,100.3,4.53
2/29/2016,600,752,754,99.8,4.53,121,0,0,754,752,100.3,4.55,,757,754,100.4,4.57,135.1,0,0,757,755,100.2,4.49
2/29/2016,700,752,754,99.7,4.51,106.6,0,0,754,752,100.3,4.53,,757,754,100.3,4.55,134.9,0,0,757,756,100.2,4.49
2/29/2016,800,752,754,99.7,4.54,135.9,0,0,754,752,100.2,4.56,,757,755,100.3,4.58,139.3,0,0,757,756,100.2,4.54
2/29/2016,900,752,754,99.7,4.57,136.4,0,0,754,752,100.2,4.59,,757,755,100.3,4.61,127.1,0,0,757,756,100.1,4.51
2/29/2016,1000,752,755,99.6,4.60,139.2,0,0,754,753,100.2,4.62,,758,755,100.4,4.64,135.6,0,0,757,756,100.1,4.5
2/29/2016,1100,752,755,99.6,4.64,123.1,0,0,754,753,100.2,4.66,,758,755,100.4,4.68,134,0,0,757,756,100.1,4.55
2/29/2016,1200,752,755,99.6,4.64,124.5,0,0,754,752,100.2,4.66,,758,754,100.5,4.68,134.8,0,0,758,756,100.3,4.63
2/29/2016,1300,752,755,99.6,4.68,123.6,0,0,754,752,100.3,4.70,,758,754,100.6,4.72,128.3,0,0,758,755,100.4,4.62
2/29/2016,1400,752,750,100.2,4.70,134.1,0,0,754,751,100.4,4.72,,758,753,100.7,4.74,133.7,0,0,758,754,100.5,4.6
2/29/2016,1500,752,750,100.3,4.69,144.4,0,0,754,750,100.5,4.71,,758,753,100.7,4.73,139.1,0,0,758,754,100.5,4.62
2/29/2016,1600,752,750,100.3,4.60,145.5,0,0,754,751,100.4,4.62,,758,753,100.7,4.64,139.2,0,0,758,754,100.5,4.61
2/29/2016,1700,752,750,100.3,4.60,138.3,0,0,754,751,100.4,4.62,,758,753,100.6,4.64,134,0,0,757,754,100.4,4.57
2/29/2016,1800,752,750,100.3,4.61,145.9,0,0,754,751,100.5,4.63,,758,753,100.7,4.65,140.2,0,0,757,754,100.4,4.54
2/29/2016,1900,752,750,100.3,4.70,152.5,0,0,754,751,100.5,4.72,,758,753,100.7,4.74,140.3,0,0,757,754,100.4,4.52
2/29/2016,2000,752,749,100.4,4.62,151.7,0,0,754,750,100.5,4.64,,758,752,100.8,4.66,140.3,0,0,757,753,100.5,4.52
2/29/2016,2100,752,749,100.4,4.54,152.6,0,0,754,750,100.5,4.56,,758,752,100.7,4.58,140.3,0,0,757,753,100.5,4.51
2/29/2016,2200,752,749,100.4,4.56,143.7,0,0,754,750,100.5,4.58,,757,752,100.7,4.6,140.1,0,0,757,753,100.5,4.48
2/29/2016,2300,752,749,100.4,4.56,116.5,0,0,754,750,100.5,4.58,,757,752,100.7,4.6,138.9,0,0,757,753,100.5,4.49
3/1/2016,0,752,749,100.4,4.55,114.7,0,0,754,750,100.6,4.57,,757,752,100.7,4.59,134.6,0,0,757,753,100.5,4.48
24 Hour Average,,,,100.0,4.6,134.9,0,0,,,100.4,4.6,,,,100.6,4.7,134.9,0,0,,,100.4,4.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,100.3,,,,,,,100.5,,,,,101.3,,,,,,,101.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
