WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/3/2016,100,703,755,93.1,5.11,120.3,0,0,705,756,93.3,5.09,,717,757,94.6,4.96,101.6,0,0,718,759,94.7,5.01
1/3/2016,200,703,755,93.1,5.17,125.6,0,0,705,756,93.3,5.15,,716,757,94.5,4.94,117.9,0,0,718,758,94.6,4.98
1/3/2016,300,703,755,93.2,5.24,149.4,0,0,705,756,93.3,5.22,,716,757,94.6,4.97,136.2,0,0,717,758,94.5,4.96
1/3/2016,400,703,755,93.2,5.26,136.1,0,0,705,756,93.3,5.24,,716,757,94.6,4.98,134.3,0,0,717,758,94.6,4.95
1/3/2016,500,703,754,93.2,5.26,122,0,0,705,755,93.4,5.24,,716,757,94.6,4.97,135.8,0,0,717,758,94.6,4.98
1/3/2016,600,703,754,93.3,5.27,124,0,0,705,755,93.4,5.25,,716,756,94.7,5,135.6,0,0,717,757,94.7,4.97
1/3/2016,700,703,754,93.3,5.22,143.5,0,0,705,755,93.4,5.20,,717,756,94.8,5,135.7,0,0,717,757,94.7,4.93
1/3/2016,800,703,753,93.3,5.19,139.7,0,0,705,754,93.5,5.17,,717,756,94.9,4.98,135.6,0,0,717,757,94.7,4.91
1/3/2016,900,703,753,93.3,5.19,144.7,0,0,705,754,93.5,5.17,,717,756,94.9,4.95,135.7,0,0,717,757,94.8,4.93
1/3/2016,1000,703,753,93.3,5.21,110.8,0,0,705,754,93.5,5.19,,717,756,94.9,4.92,131.4,0,0,718,757,94.9,4.97
1/3/2016,1100,703,753,93.4,5.21,86.6,0,0,705,754,93.5,5.19,,717,756,94.9,4.92,116.5,0,0,718,757,94.9,4.93
1/3/2016,1200,703,752,93.5,5.21,86,0,0,705,753,93.6,5.19,,717,755,95,4.94,103.7,0,0,718,756,95,4.96
1/3/2016,1300,703,752,93.5,5.21,85.1,0,0,705,753,93.7,5.19,,717,754,95.1,4.95,84.5,0,0,718,755,95.1,4.95
1/3/2016,1400,N/A,N/A,N/A,N/A,82.5,0,0,N/A,N/A,N/A,N/A,,779,764,102,11.3,73.7,0,0,764,766,99.8,11.09
1/3/2016,1500,N/A,N/A,N/A,N/A,102.6,0,0,N/A,N/A,N/A,N/A,,777,764,101.7,11.23,84.1,0,0,771,765,100.7,11.08
1/3/2016,1600,N/A,N/A,N/A,N/A,115.2,0,0,N/A,N/A,N/A,N/A,,766,763,100.3,11.2,98.7,0,0,775,765,101.3,11.07
1/3/2016,1700,N/A,N/A,N/A,N/A,147,0,0,N/A,N/A,N/A,N/A,,772,763,101.2,11.22,132.7,0,0,778,764,101.8,11.02
1/3/2016,1800,N/A,N/A,N/A,N/A,156.3,0,0,N/A,N/A,N/A,N/A,,769,763,100.8,11.14,136,0,0,778,764,101.8,11
1/3/2016,1900,N/A,N/A,N/A,N/A,143.4,0,0,N/A,N/A,N/A,N/A,,770,762,100.9,11.09,136,0,0,781,764,102.2,10.98
1/3/2016,2000,N/A,N/A,N/A,N/A,159.3,0,0,N/A,N/A,N/A,N/A,,791,762,103.8,11.17,136.1,0,0,786,764,102.9,11
1/3/2016,2100,N/A,N/A,N/A,N/A,129.2,0,0,N/A,N/A,N/A,N/A,,801,762,105.1,11.19,135.9,0,0,788,763,103.2,10.97
1/3/2016,2200,N/A,N/A,N/A,N/A,113.1,0,0,N/A,N/A,N/A,N/A,,798,762,104.7,11.21,123.3,0,0,789,763,103.4,10.95
1/3/2016,2300,N/A,N/A,N/A,N/A,92.6,0,0,N/A,N/A,N/A,N/A,,784,761,103,11.2,99.2,0,0,788,763,103.3,10.89
1/4/2016,0,N/A,N/A,N/A,N/A,92.7,0,0,N/A,N/A,N/A,N/A,,765,761,100.4,11.21,102.2,0,0,793,763,104,10.87
24 Hour Average,,,,93.3,5.2,121.2,0,0,,,93.4,5.2,,,,98.2,7.8,119.3,0,0,,,98.2,7.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,93.5,,,,,,,93.7,,,,,95.1,,,,,,,95.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
