WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/2/2016,100,757,742,102.0,4.55,144.7,0,0,759,743,102.2,4.56,,757,745,101.6,4.58,123.3,0,0,756,748,101.1,4.45
3/2/2016,200,757,743,101.9,4.55,141.9,0,0,759,744,102.0,4.56,,757,746,101.5,4.58,123.2,0,0,756,748,101.1,4.44
3/2/2016,300,757,743,101.8,4.54,133.7,0,0,759,744,102.0,4.55,,757,746,101.5,4.57,130.8,0,0,756,748,101.1,4.45
3/2/2016,400,757,745,101.7,4.55,115.6,0,0,759,746,101.8,4.56,,757,747,101.4,4.58,122.7,0,0,756,748,101,4.41
3/2/2016,500,757,745,101.6,4.56,123.5,0,0,759,746,101.7,4.57,,757,748,101.2,4.59,126.7,0,0,756,749,100.9,4.46
3/2/2016,600,757,746,101.5,4.53,137.4,0,0,759,747,101.6,4.54,,757,749,101.1,4.56,128.7,0,0,756,750,100.8,4.46
3/2/2016,700,757,746,101.5,4.51,142.7,0,0,759,747,101.6,4.52,,757,749,101,4.54,130.9,0,0,756,751,100.7,4.48
3/2/2016,800,757,747,101.4,4.50,147.5,0,0,759,748,101.5,4.51,,757,750,100.9,4.53,140.1,0,0,756,751,100.7,4.43
3/2/2016,900,757,747,101.3,4.50,131.4,0,0,759,748,101.4,4.51,,757,750,100.9,4.53,133.1,0,0,756,752,100.6,4.42
3/2/2016,1000,757,747,101.3,4.55,134.5,0,0,759,748,101.4,4.56,,757,751,100.9,4.58,142,0,0,756,752,100.6,4.43
3/2/2016,1100,757,747,101.3,4.58,134.3,0,0,759,748,101.4,4.59,,757,750,100.9,4.61,138.6,0,0,756,752,100.6,4.45
3/2/2016,1200,757,747,101.3,4.54,136.2,0,0,759,748,101.5,4.55,,757,750,100.9,4.57,135.8,0,0,756,752,100.6,4.45
3/2/2016,1300,757,747,101.4,4.58,138,0,0,759,748,101.5,4.59,,757,750,101,4.61,133.9,0,0,756,751,100.7,4.51
3/2/2016,1400,757,746,101.4,4.56,139.5,0,0,759,747,101.6,4.57,,757,749,101,4.59,138,0,0,756,751,100.7,4.53
3/2/2016,1500,757,746,101.4,4.53,137.2,0,0,759,747,101.5,4.54,,757,749,101,4.56,142.5,0,0,756,750,100.8,4.47
3/2/2016,1600,757,746,101.5,4.54,148.2,0,0,759,747,101.6,4.55,,757,749,101.1,4.57,147,0,0,756,750,100.8,4.49
3/2/2016,1700,757,746,101.5,4.54,152.6,0,0,759,747,101.6,4.55,,757,748,101.1,4.57,149.3,0,0,756,750,100.9,4.48
3/2/2016,1800,756,745,101.4,4.51,154.7,0,0,758,746,101.6,4.52,,756,748,101.1,4.54,144.9,0,0,756,749,100.9,4.49
3/2/2016,1900,756,745,101.5,4.50,151.3,0,0,758,746,101.6,4.51,,756,748,101.1,4.53,140.4,0,0,756,749,100.9,4.48
3/2/2016,2000,756,745,101.5,4.50,149.7,0,0,758,746,101.6,4.51,,756,748,101.1,4.53,138.8,0,0,756,749,101,4.47
3/2/2016,2100,756,744,101.6,4.50,148.7,0,0,758,745,101.7,4.51,,756,747,101.2,4.53,144.2,0,0,756,748,101,4.45
3/2/2016,2200,756,744,101.6,4.51,130.2,0,0,758,745,101.8,4.52,,756,747,101.3,4.54,129.6,0,0,756,747,101.2,4.45
3/2/2016,2300,756,744,101.7,4.51,114.6,0,0,758,745,101.8,4.52,,756,746,101.3,4.54,124.7,0,0,756,747,101.2,4.43
3/3/2016,0,756,743,101.8,4.53,116.1,0,0,758,744,101.9,4.54,,756,746,101.4,4.56,126,0,0,756,747,101.3,4.45
24 Hour Average,,,,101.5,4.5,137.7,0,0,,,101.7,4.5,,,,101.1,4.6,134.8,0,0,,,100.9,4.5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102,,,,,,,102.2,,,,,101.8,,,,,,,101.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
