WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/12/2016,100,754,737,102.3,5.21,123.1,0,0,755,737,102.4,5.22,,753,739,101.9,5.24,107.9,0,0,752,740,101.6,5.13
3/12/2016,200,754,737,102.3,5.22,125.4,0,0,755,737,102.4,5.23,,753,739,101.9,5.25,115.2,0,0,752,740,101.6,5.13
3/12/2016,300,754,737,102.3,5.22,124.9,0,0,755,737,102.4,5.23,,753,739,101.9,5.25,118,0,0,752,740,101.6,5.12
3/12/2016,400,754,737,102.3,5.22,124.3,0,0,755,737,102.4,5.23,,753,739,101.9,5.25,118,0,0,752,740,101.6,5.14
3/12/2016,500,754,736,102.4,5.23,120.7,0,0,755,736,102.5,5.24,,753,738,102,5.26,118.3,0,0,752,740,101.6,5.15
3/12/2016,600,754,736,102.4,5.23,114.7,0,0,755,736,102.6,5.24,,753,738,102,5.26,118.2,0,0,752,740,101.7,5.16
3/12/2016,700,754,737,102.3,5.23,115.2,0,0,755,737,102.5,5.24,,753,739,101.9,5.26,119.4,0,0,752,740,101.6,5.13
3/12/2016,800,754,737,102.3,5.23,114.7,0,0,755,737,102.4,5.24,,753,739,101.9,5.26,119.6,0,0,752,740,101.6,5.14
3/12/2016,900,754,737,102.2,5.24,122.6,0,0,755,737,102.4,5.25,,753,740,101.8,5.27,120,0,0,752,741,101.5,5.14
3/12/2016,1000,754,737,102.3,5.26,124.3,0,0,755,737,102.4,5.27,,753,739,101.9,5.29,120.9,0,0,752,741,101.5,5.14
3/12/2016,1100,755,737,102.4,5.27,123.6,0,0,756,737,102.5,5.28,,754,739,101.9,5.3,120.9,0,0,752,741,101.5,5.18
3/12/2016,1200,755,738,102.4,5.29,124.5,0,0,756,738,102.5,5.30,,754,740,101.9,5.32,120.7,0,0,752,741,101.4,5.19
3/12/2016,1300,755,738,102.4,5.28,123.1,0,0,756,738,102.5,5.29,,754,740,101.9,5.31,124.4,0,0,752,741,101.5,5.19
3/12/2016,1400,755,737,102.4,5.29,119.5,0,0,756,737,102.5,5.30,,754,740,101.9,5.32,122.9,0,0,752,741,101.4,5.22
3/12/2016,1500,755,737,102.4,5.35,98.1,0,0,756,737,102.6,5.36,,754,740,101.8,5.38,106.8,0,0,753,741,101.6,5.23
3/12/2016,1600,755,737,102.4,5.35,117.3,0,0,756,737,102.6,5.36,,754,741,101.8,5.38,113.7,0,0,753,742,101.5,5.26
3/12/2016,1700,755,738,102.3,5.37,107.7,0,0,756,738,102.4,5.38,,754,741,101.8,5.4,108.1,0,0,753,742,101.5,5.27
3/12/2016,1800,755,738,102.3,5.39,123.5,0,0,756,738,102.4,5.40,,754,741,101.7,5.42,118.5,0,0,753,742,101.5,5.28
3/12/2016,1900,755,739,102.2,5.38,124.9,0,0,756,739,102.3,5.39,,754,741,101.7,5.41,125.1,0,0,753,743,101.3,5.26
3/12/2016,2000,755,740,102.0,5.34,123.9,0,0,756,740,102.2,5.35,,754,742,101.7,5.37,124.7,0,0,752,744,101.2,5.2
3/12/2016,2100,755,741,101.9,5.32,124.5,0,0,756,741,102.1,5.33,,754,742,101.6,5.35,124.3,0,0,752,744,101,5.18
3/12/2016,2200,755,741,101.9,5.30,124.8,0,0,756,741,102.0,5.31,,754,743,101.5,5.33,123.8,0,0,751,744,100.9,5.18
3/12/2016,2300,754,741,101.7,5.28,125,0,0,755,741,101.9,5.29,,753,743,101.4,5.31,124.6,0,0,751,745,100.8,5.17
3/13/2016,0,754,741,101.7,5.28,125,0,0,755,741,101.8,5.29,,753,743,101.3,5.31,124.4,0,0,751,745,100.7,5.18
24 Hour Average,,,,102.2,5.3,120.6,0,0,,,102.4,5.3,,,,101.8,5.3,119.1,0,0,,,101.4,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.7,,,,,,,102,,,,,101.9,,,,,,,101.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
