Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Apr-21,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,0,7
17-Apr-21,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
18-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
19-Apr-21,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1
20-Apr-21,,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,3,8,0,0,0,0,0,0,8
21-Apr-21,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
22-Apr-21,,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,1,7,0,0,0,0,0,0,7
23-Apr-21,,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4
24-Apr-21,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,3,0,0,0,0,0,0,3
25-Apr-21,,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,3,8,0,0,0,0,0,0,8
26-Apr-21,,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,8,0,0,0,0,0,0,8
27-Apr-21,,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,11,0,0,0,0,0,0,11
28-Apr-21,,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,3,20,0,0,0,0,0,0,20
29-Apr-21,,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,21,41,0,0,0,0,0,0,41
30-Apr-21,,32,10,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,11,47,0,0,0,0,0,0,47
TOTAL,,107,45,9,1,0,0,0,0,0,0,0,0,0,0,5,3,0,0,121,49,170,0,0,0,0,0,0,170
,,152,,10,,0,,0,,0,,0,,0,,8,,0,,71.2%,28.8%,,0,,0,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,152,10,0,0,0,0,0,8,0,0,0,0,170,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,152,10,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-May-21,,35,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,15,50,0,0,0,0,0,0,50
 2-May-21,,28,16,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,28,18,46,0,0,0,0,0,0,46
 3-May-21,,75,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,25,100,0,0,0,0,0,0,100
 4-May-21,,40,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,20,61,0,0,0,0,0,0,61
 5-May-21,,91,44,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,49,140,0,0,0,0,0,0,140
 6-May-21,,141,215,2,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,144,226,370,0,0,0,0,0,0,370
 7-May-21,,280,342,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292,345,637,0,0,0,0,0,0,637
 8-May-21,,277,233,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,284,237,521,0,0,0,0,0,0,521
 9-May-21,,195,51,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,51,250,0,0,0,0,0,0,250
10-May-21,,265,148,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,153,421,0,0,0,0,0,0,421
11-May-21,,173,43,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,181,45,226,0,0,0,0,0,0,226
12-May-21,,483,331,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490,333,823,0,0,0,0,0,0,823
13-May-21,,172,297,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,309,490,0,0,0,0,0,0,490
14-May-21,,109,412,3,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,113,437,550,0,0,0,0,0,0,550
15-May-21,,496,77,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510,83,593,0,0,0,0,0,0,593
16-May-21,,353,34,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,34,413,0,0,0,0,0,0,413
17-May-21,,118,62,12,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,130,72,202,0,0,0,0,0,0,202
18-May-21,,239,276,24,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,299,562,0,0,0,0,0,0,562
19-May-21,,167,215,12,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,238,417,0,0,0,0,0,0,417
20-May-21,,0,1586,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1802,1802,0,0,0,0,0,0,1802
21-May-21,,156,194,37,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193,230,423,0,0,0,0,0,0,423
22-May-21,,262,402,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,436,731,0,0,0,0,0,1,732
23-May-21,,259,57,99,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358,89,447,0,0,0,0,0,0,447
24-May-21,,220,45,46,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,66,332,0,0,0,0,4,0,336
25-May-21,,129,47,40,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169,57,226,0,0,0,0,0,0,226
26-May-21,,221,24,51,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,32,304,0,0,0,0,0,0,304
27-May-21,,257,46,61,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318,67,385,0,0,0,0,1,0,386
28-May-21,,118,24,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,33,163,0,0,0,0,0,0,163
29-May-21,,115,26,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,34,172,0,0,0,0,2,0,174
30-May-21,,118,6,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,7,146,0,0,0,0,0,1,147
31-May-21,,75,36,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,36,145,0,0,0,0,0,0,145
TOTAL,,5667,5348,599,528,0,0,0,0,0,0,0,0,0,0,4,2,0,0,6270,5878,12148,0,0,0,0,7,2,12157
,,11015,,1127,,0,,0,,0,,0,,0,,6,,0,,51.6%,48.4%,,0,,0,,9,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,11167,1137,0,0,0,0,0,14,0,0,0,9,12327,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,11167,1137,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jun-21,,120,10,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,14,159,0,0,0,0,5,0,164
 2-Jun-21,,62,27,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,37,107,0,0,0,0,8,0,115
 3-Jun-21,,94,31,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,38,144,0,0,0,0,5,0,149
 4-Jun-21,,174,30,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191,38,229,0,0,0,0,5,0,234
 5-Jun-21,,86,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,15,110,0,0,0,0,6,0,116
 6-Jun-21,,50,27,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,28,86,0,0,0,0,0,0,86
 7-Jun-21,,145,22,14,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,159,42,201,0,0,0,0,2,0,203
 8-Jun-21,,85,15,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,89,22,111,0,0,0,0,3,0,114
 9-Jun-21,,93,11,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,19,120,0,0,0,0,6,0,126
10-Jun-21,,220,30,68,8,0,0,0,0,0,0,0,0,17,2,0,0,0,0,305,40,345,0,0,0,0,3,0,348
11-Jun-21,,160,6,10,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,185,6,191,0,0,0,0,0,0,191
12-Jun-21,,160,15,28,2,0,0,0,0,0,0,0,0,7,7,0,0,0,0,195,24,219,0,0,0,0,0,1,220
13-Jun-21,,225,25,16,14,0,0,0,0,0,0,0,0,4,1,0,0,0,0,245,40,285,0,0,0,0,1,0,286
JUNE SPRING RUN SUBTOTAL,JUNE SPRING RUN SUBTOTAL,1674,264,227,83,0,0,, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****, **** SUMMER RUN BEGINS ****,,,,,,,,,,,,
14-Jun-21,,499,69,42,8,0,0,0,0,0,0,0,0,6,12,0,0,0,0,547,89,636,0,0,0,0,7,1,644
15-Jun-21,,387,39,18,6,0,0,0,0,0,0,0,0,62,31,0,0,0,0,467,76,543,0,0,0,0,0,0,543
16-Jun-21,,47,32,49,5,0,0,0,0,0,0,0,0,30,28,0,0,0,0,126,65,191,0,0,0,0,0,1,192
17-Jun-21,,681,9,11,5,0,0,0,0,0,0,0,0,82,53,0,0,0,0,774,67,841,0,0,0,0,2,0,843
18-Jun-21,,755,71,9,8,0,0,0,0,0,0,0,0,177,63,0,0,0,0,941,142,1083,0,0,0,0,2,0,1085
19-Jun-21,,606,75,333,2,0,0,0,0,0,0,0,0,243,104,0,0,0,0,1182,181,1363,0,0,0,0,9,0,1372
20-Jun-21,,802,26,166,17,0,0,0,0,0,0,0,0,219,64,0,0,0,0,1187,107,1294,0,0,0,0,8,1,1303
21-Jun-21,,1470,2,111,2,0,0,0,0,0,0,0,0,507,12,0,0,0,0,2088,16,2104,0,0,0,0,5,2,2111
22-Jun-21,,1303,33,8,0,0,0,0,0,0,0,0,0,1026,103,0,0,0,0,2337,136,2473,0,0,0,0,8,8,2489
23-Jun-21,,1081,5,75,5,0,0,0,0,0,0,0,0,705,43,0,0,0,0,1861,53,1914,0,0,0,0,3,4,1921
24-Jun-21,,1013,75,7,1,0,0,0,0,0,0,0,0,304,109,0,0,0,0,1324,185,1509,0,0,0,0,4,3,1516
25-Jun-21,,1044,29,5,2,0,0,0,0,0,0,0,0,756,98,1,0,0,0,1806,129,1935,0,0,0,0,8,3,1946
26-Jun-21,,1512,0,11,0,0,0,0,0,0,0,0,0,1130,11,0,0,0,0,2653,11,2664,0,0,0,0,5,0,2669
27-Jun-21,,1426,0,3,0,0,0,0,0,0,0,0,0,1167,0,0,0,0,0,2596,0,2596,0,0,0,0,5,0,2601
28-Jun-21,,688,760,35,4,0,0,0,0,0,0,0,1,1666,1329,0,1,0,0,2389,2095,4484,0,0,0,0,4,8,4496
29-Jun-21,,957,612,11,15,0,0,0,0,0,0,0,0,1844,1109,0,0,0,0,2812,1736,4548,0,0,0,0,3,8,4559
30-Jun-21,,3154,179,12,36,0,0,0,0,0,0,0,0,2122,2006,2,0,0,0,5290,2221,7511,0,0,0,0,17,5,7533
TOTAL,,19099,2280,1133,199,0,0,0,0,0,0,0,1,12089,5191,3,1,0,0,32324,7672,39996,0,0,0,0,134,45,40175
,,21379,,1332,,0,,0,,0,,1,,17280,,4,,0,,80.8%,19.2%,,0,,0,,179,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,,,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,32546,2469,0,0,0,1,17280,18,0,0,0,188,52502,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,19441,1022,0,,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Jul-21,,2031,195,37,0,0,0,0,0,0,0,0,0,4654,441,2,0,0,0,6724,636,7360,0,0,0,0,10,0,7370
 2-Jul-21,,1832,130,237,11,0,0,0,0,0,0,0,0,5451,1122,0,2,0,0,7520,1265,8785,0,0,0,0,12,2,8799
 3-Jul-21,,2333,137,8,0,0,0,0,0,0,0,0,0,6324,1141,3,0,0,0,8668,1278,9946,0,0,0,0,5,4,9955
 4-Jul-21,,1094,144,35,0,0,0,0,0,0,0,0,0,3554,1787,4,2,0,0,4687,1933,6620,0,0,0,0,7,4,6631
 5-Jul-21,,746,176,165,6,0,0,0,0,0,0,0,0,3933,1497,14,44,0,0,4858,1723,6581,0,0,0,0,5,8,6594
 6-Jul-21,,2134,130,31,19,0,0,0,0,0,0,0,0,3197,1673,96,1,0,0,5458,1823,7281,0,0,0,0,15,5,7301
 7-Jul-21,,1028,19,210,0,0,0,0,0,0,0,0,0,4125,137,10,0,0,0,5373,156,5529,0,0,0,0,8,0,5537
 8-Jul-21,,1717,212,0,2,0,0,0,0,0,0,0,0,1188,527,11,9,0,0,2916,750,3666,0,0,0,0,12,12,3690
 9-Jul-21,,590,63,0,27,0,0,0,0,0,0,0,0,978,703,3,0,0,0,1571,793,2364,0,0,0,0,0,5,2369
10-Jul-21,,924,321,104,1,0,0,0,0,0,0,0,0,1849,844,5,17,0,0,2882,1183,4065,0,0,0,0,7,14,4086
11-Jul-21,,436,114,7,5,0,0,0,0,0,0,0,0,763,503,3,2,0,0,1209,624,1833,0,0,0,0,8,19,1860
12-Jul-21,,947,101,5,0,0,0,0,0,0,0,0,0,1637,380,6,0,0,0,2595,481,3076,0,0,0,0,5,19,3100
13-Jul-21,,1174,71,26,5,0,0,0,0,0,0,0,0,1629,152,11,0,0,0,2840,228,3068,0,0,0,0,13,28,3109
14-Jul-21,,418,84,4,14,0,0,0,0,0,0,0,0,672,501,11,1,0,0,1105,600,1705,0,0,0,0,17,12,1734
15-Jul-21,,194,248,3,2,0,0,0,0,0,0,0,0,214,365,2,2,0,0,413,617,1030,0,0,0,0,5,40,1075
16-Jul-21,,896,35,30,4,0,0,0,0,0,0,0,0,1042,143,3,2,0,0,1971,184,2155,0,0,0,0,14,14,2183
17-Jul-21,,674,156,1,3,0,0,0,0,0,0,0,0,522,690,1,1,0,0,1198,850,2048,0,0,0,0,25,21,2094
18-Jul-21,,690,94,4,0,0,0,0,0,0,0,0,0,509,150,4,0,0,0,1207,244,1451,0,0,0,0,27,29,1507
19-Jul-21,,607,52,5,2,0,0,0,0,0,0,0,0,641,49,11,1,0,0,1264,104,1368,0,0,0,0,19,13,1400
20-Jul-21,,677,33,0,3,0,0,0,0,0,0,0,0,472,103,0,2,0,0,1149,141,1290,0,0,0,0,32,3,1325
21-Jul-21,,338,49,14,0,0,0,0,0,0,0,0,0,316,81,1,0,0,0,669,130,799,0,0,0,1,17,11,828
22-Jul-21,,419,48,16,1,1,0,0,0,0,0,0,0,185,157,6,1,0,0,627,207,834,0,0,0,0,41,1,876
23-Jul-21,,536,106,9,10,0,0,0,0,0,0,0,0,293,141,2,6,0,0,840,263,1103,0,0,0,0,26,9,1138
24-Jul-21,,282,80,5,0,0,0,0,0,0,0,0,0,230,121,1,0,0,0,518,201,719,0,0,0,0,20,4,743
25-Jul-21,,435,45,4,0,0,0,0,0,0,0,0,0,168,36,2,2,0,0,609,83,692,0,0,0,0,40,20,752
26-Jul-21,,169,66,2,0,0,0,0,0,0,0,0,0,34,65,0,7,0,0,205,138,343,0,0,0,0,22,25,390
27-Jul-21,,211,85,13,3,0,0,0,0,0,0,0,0,97,47,14,4,0,0,335,139,474,0,0,0,0,11,8,493
28-Jul-21,,276,0,10,0,0,0,0,0,0,0,0,0,123,0,14,0,0,0,423,0,423,0,0,0,0,8,0,431
29-Jul-21,,258,70,3,1,0,0,0,0,0,0,0,0,111,40,11,5,0,0,383,116,499,0,0,0,0,24,8,531
30-Jul-21,,252,67,9,3,0,0,0,0,0,0,0,0,115,405,4,0,0,0,380,475,855,0,0,0,0,37,24,916
31-Jul-21,,308,39,7,1,0,0,0,0,0,0,0,0,100,14,2,2,0,0,417,56,473,0,0,0,0,22,25,520
TOTAL,,24626,3170,1004,123,1,0,0,0,0,0,0,0,45126,14015,257,113,0,0,71014,17421,88435,0,0,0,1,514,387,89337
,,27796,,1127,,1,,0,,0,,0,,59141,,370,,0,,80.3%,19.7%,,0,,1,,901,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
