,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2021,0100,771,749,103,4.68,44.30,0.00,0.00,770,750,102.7,4.77,,772,751,102.7,4.85,68.80,0.00,0.00,773,753,102.7,5.33
,03/16/2021,0200,772,749,103.1,4.70,58.70,0.00,0.00,771,750,102.8,4.78,,772,752,102.7,4.85,68.80,0.00,0.00,772,753,102.5,5.33
,03/16/2021,0300,772,749,103.1,4.70,64.40,0.00,0.00,771,750,102.8,4.79,,771,751,102.6,4.84,68.70,0.00,0.00,772,753,102.6,5.32
,03/16/2021,0400,772,749,103.1,4.70,72.50,0.00,0.00,771,750,102.8,4.79,,771,751,102.6,4.84,68.90,0.00,0.00,772,753,102.6,5.32
,03/16/2021,0500,772,749,103,4.68,58.40,0.00,0.00,771,750,102.8,4.78,,771,751,102.6,4.82,68.80,0.00,0.00,771,753,102.4,5.32
,03/16/2021,0600,771,749,102.9,4.65,70.70,0.00,0.00,770,750,102.7,4.75,,771,751,102.6,4.80,68.80,0.00,0.00,771,753,102.4,5.26
,03/16/2021,0700,771,749,102.9,4.63,98.30,0.00,0.00,770,750,102.7,4.74,,770,752,102.5,4.77,68.80,0.00,0.00,770,753,102.3,5.21
,03/16/2021,0800,771,749,102.9,4.67,123.50,0.00,0.00,770,750,102.7,4.75,,770,752,102.4,4.77,68.80,0.00,0.00,769,753,102.1,5.20
,03/16/2021,0900,771,750,102.9,4.72,84.50,0.00,0.00,771,751,102.7,4.78,,770,752,102.4,4.79,68.80,0.00,0.00,769,753,102.1,5.21
,03/16/2021,1000,772,750,102.9,4.80,80.80,0.00,0.00,772,750,102.9,4.82,,770,752,102.4,4.84,68.70,0.00,0.00,770,753,102.2,5.25
,03/16/2021,1100,773,749,103.2,5.00,69.60,0.00,0.00,773,750,103.1,4.87,,771,752,102.6,4.92,68.70,0.00,0.00,772,753,102.5,5.30
,03/16/2021,1200,774,749,103.4,5.12,79.40,0.00,0.00,774,750,103.3,4.91,,773,751,102.8,5.08,70.00,0.00,0.00,774,753,102.8,5.40
,03/16/2021,1300,776,748,103.6,5.23,66.50,0.00,0.00,775,749,103.5,4.94,,775,751,103.1,5.23,68.80,0.00,0.00,775,752,103,5.44
,03/16/2021,1400,777,748,103.9,5.32,74.10,0.00,0.00,776,748,103.6,4.97,,778,750,103.7,5.41,68.80,0.00,0.00,776,752,103.3,5.53
,03/16/2021,1500,781,747,104.6,5.78,59.40,0.00,0.00,775,748,103.6,4.99,,778,750,103.8,5.29,68.70,0.00,0.00,777,751,103.4,5.53
,03/16/2021,1600,785,747,105.1,5.66,59.40,0.00,0.00,774,748,103.6,4.98,,778,750,103.8,5.28,68.80,0.00,0.00,777,751,103.5,5.52
,03/16/2021,1700,787,747,105.4,5.72,63.20,0.00,0.00,773,747,103.4,4.94,,777,749,103.7,5.11,73.10,0.00,0.00,777,751,103.5,5.54
,03/16/2021,1800,784,747,105,5.27,76.00,0.00,0.00,772,747,103.3,4.89,,776,750,103.5,5.05,79.70,0.00,0.00,777,751,103.5,5.49
,03/16/2021,1900,782,747,104.8,5.26,95.30,0.00,0.00,772,748,103.3,4.87,,776,750,103.5,5.06,80.60,0.00,0.00,776,751,103.3,5.44
,03/16/2021,2000,783,747,104.8,5.39,98.00,0.00,0.00,771,748,103.2,4.87,,776,750,103.5,4.97,81.40,0.00,0.00,775,751,103.2,5.41
,03/16/2021,2100,782,747,104.7,5.33,87.10,0.00,0.00,772,748,103.2,4.90,,776,750,103.5,5.00,86.20,0.00,0.00,775,751,103.2,5.41
,03/16/2021,2200,782,748,104.6,5.46,71.90,0.00,0.00,772,748,103.2,4.91,,779,751,103.8,5.34,85.70,0.00,0.00,775,752,103.1,5.41
,03/16/2021,2300,780,748,104.3,5.14,87.20,0.00,0.00,772,749,103.1,4.91,,781,751,104.1,5.45,84.30,0.00,0.00,775,752,103.1,5.42
,03/16/2021,2400,776,748,103.8,4.80,77.50,0.00,0.00,772,749,103.1,4.89,,782,751,104.2,5.34,86.50,0.00,0.00,775,752,103.1,5.41
,24 Hour Average,,,,103.8,5.1,75.9,0.0,0.0,,,103.1,4.9,,,,103.1,5.0,73.3,0.0,0.0,,,102.9,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,103.4,,,,,103.7,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
