,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/14/2021,0100,713,748,95.3,15.61,36.40,2.10,6.00,741,749,99,15.49,,736,751,98,15.42,65.60,3.00,5.00,760,752,101,15.16
,10/14/2021,0200,712,749,95.1,15.62,23.50,2.00,9.00,738,749,98.6,15.45,,735,752,97.8,15.37,40.30,2.90,7.00,753,753,100,15.15
,10/14/2021,0300,711,749,95,15.60,38.80,2.00,5.00,741,750,98.8,15.45,,735,752,97.8,15.30,39.70,2.80,7.00,750,753,99.7,15.14
,10/14/2021,0400,710,749,94.8,15.59,32.90,2.00,6.00,740,750,98.8,15.45,,735,752,97.8,15.39,46.10,2.90,6.00,749,753,99.5,15.13
,10/14/2021,0500,709,749,94.7,15.58,28.00,1.90,7.00,743,750,99.1,15.46,,735,752,97.8,15.42,66.00,2.70,4.00,750,753,99.6,15.12
,10/14/2021,0600,709,749,94.6,15.59,86.80,1.80,2.00,746,750,99.4,15.45,,735,752,97.7,15.41,66.70,2.60,4.00,752,754,99.8,15.11
,10/14/2021,0700,710,750,94.7,15.57,74.60,1.70,2.00,744,751,99.1,15.42,,735,753,97.7,15.42,66.60,2.70,4.00,751,754,99.6,15.09
,10/14/2021,0800,710,750,94.6,15.54,84.40,1.80,2.00,742,751,98.8,15.39,,735,753,97.6,15.41,66.40,2.70,4.00,749,754,99.3,15.10
,10/14/2021,0900,710,751,94.6,15.51,43.60,0.40,1.00,743,751,98.9,15.36,,736,753,97.7,15.42,64.00,0.60,1.00,749,755,99.2,15.11
,10/14/2021,1000,711,751,94.8,15.48,62.00,0.00,0.00,748,751,99.6,15.36,,736,754,97.7,15.42,52.40,0.00,0.00,750,755,99.3,15.18
,10/14/2021,1100,713,750,95,15.47,38.50,0.00,0.00,749,751,99.7,15.36,,736,754,97.7,15.41,50.70,1.30,3.00,752,755,99.6,15.25
,10/14/2021,1200,715,750,95.3,15.47,47.40,0.00,0.00,749,751,99.7,15.38,,736,753,97.7,15.40,54.90,2.70,5.00,753,755,99.8,15.32
,10/14/2021,1300,716,750,95.4,15.50,57.00,0.70,1.00,750,751,99.9,15.38,,737,753,97.9,15.43,52.00,2.40,5.00,753,754,99.8,15.36
,10/14/2021,1400,717,750,95.6,15.53,52.20,2.00,4.00,747,751,99.6,15.36,,738,753,98,15.44,42.10,0.10,0.00,754,754,100,15.40
,10/14/2021,1500,720,750,96,15.54,52.90,2.00,4.00,747,750,99.5,15.35,,739,753,98.2,15.48,43.60,0.00,0.00,758,754,100.6,15.46
,10/14/2021,1600,724,750,96.5,15.56,45.50,1.90,4.00,748,750,99.7,15.34,,740,753,98.3,15.46,52.00,1.40,3.00,760,754,100.8,15.45
,10/14/2021,1700,726,750,96.8,15.52,60.00,1.90,3.00,747,751,99.5,15.33,,741,753,98.4,15.50,75.20,2.70,4.00,757,754,100.5,15.41
,10/14/2021,1800,730,750,97.3,15.45,80.40,1.90,2.00,746,751,99.3,15.30,,742,753,98.6,15.49,103.40,2.60,3.00,753,754,99.9,15.36
,10/14/2021,1900,733,750,97.7,15.39,109.60,1.80,2.00,745,751,99.1,15.28,,742,753,98.6,15.52,111.80,2.40,2.00,753,754,99.9,15.34
,10/14/2021,2000,735,751,97.9,15.36,93.70,1.90,2.00,743,751,98.9,15.27,,742,753,98.5,15.52,90.90,2.50,3.00,752,754,99.7,15.36
,10/14/2021,2100,736,751,98.1,15.38,99.50,1.90,2.00,743,752,98.9,15.28,,742,754,98.5,15.51,96.90,2.50,3.00,752,755,99.7,15.36
,10/14/2021,2200,736,751,98,15.40,95.10,1.90,2.00,742,752,98.7,15.28,,742,754,98.5,15.50,96.80,2.50,3.00,751,755,99.5,15.37
,10/14/2021,2300,735,751,97.9,15.39,88.00,1.90,2.00,742,752,98.7,15.28,,742,754,98.5,15.49,92.40,2.50,3.00,751,755,99.5,15.37
,10/14/2021,2400,734,751,97.8,15.37,80.00,1.80,2.00,742,752,98.7,15.28,,742,754,98.5,15.46,98.60,2.40,2.00,750,755,99.4,15.37
,24 Hour Average,,,,96.0,15.5,63.0,1.6,2.9,,,99.2,15.4,,,,98.1,15.4,68.1,2.1,3.4,,,99.8,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,99.5,,,,,98.4,,,,,,,100.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
