,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,0100,,,,,62.50,0.60,1.00,770,744,103.5,19.96,,767,746,102.8,20.06,56.10,2.50,4.00,768,747,102.8,20.04
,09/09/2021,0200,,,,,64.50,0.60,1.00,770,744,103.5,19.98,,766,746,102.6,20.04,62.30,2.50,4.00,768,747,102.8,19.98
,09/09/2021,0300,,,,,70.80,0.40,1.00,770,745,103.4,19.98,,765,746,102.5,20.01,80.40,2.40,3.00,766,747,102.5,19.92
,09/09/2021,0400,,,,,60.30,0.40,1.00,769,745,103.3,19.96,,764,746,102.3,19.99,69.60,2.40,3.00,765,747,102.4,19.90
,09/09/2021,0500,,,,,68.20,0.30,0.00,769,745,103.3,19.94,,763,746,102.2,20.01,79.00,2.40,3.00,765,747,102.4,19.86
,09/09/2021,0600,,,,,71.00,0.10,0.00,768,745,103.2,19.92,,763,746,102.2,20.02,86.50,2.00,2.00,764,747,102.2,19.84
,09/09/2021,0700,,,,,60.60,0.10,0.00,767,745,103,19.90,,762,747,102.1,20.04,76.30,0.00,0.00,763,747,102.1,19.82
,09/09/2021,0800,,,,,58.90,0.00,0.00,768,745,103.1,19.91,,762,747,102.1,20.06,74.60,0.20,0.00,763,748,102.1,19.85
,09/09/2021,0900,,,,,45.40,0.00,0.00,770,745,103.4,19.93,,762,747,102.1,20.07,64.50,2.10,3.00,763,747,102.1,19.85
,09/09/2021,1000,,,,,45.20,0.00,0.00,772,745,103.7,19.95,,762,746,102.1,20.11,59.10,2.10,4.00,765,747,102.3,19.93
,09/09/2021,1100,,,,,51.30,0.00,0.00,775,744,104.2,20.00,,762,746,102.2,20.15,53.60,2.00,4.00,767,747,102.6,20.01
,09/09/2021,1200,,,,,57.00,0.00,0.00,775,744,104.3,20.02,,763,745,102.4,20.13,60.80,2.00,3.00,770,747,103.1,20.05
,09/09/2021,1300,,,,,51.00,0.00,0.00,778,743,104.7,20.07,,766,745,102.8,20.32,61.30,2.00,3.00,772,746,103.4,20.11
,09/09/2021,1400,,,,,59.60,0.00,0.00,777,742,104.7,20.08,,767,744,103,20.17,71.00,1.90,3.00,773,745,103.7,20.18
,09/09/2021,1500,,,,,64.00,0.00,0.00,777,742,104.7,20.08,,768,744,103.2,20.19,70.60,1.80,3.00,774,745,103.9,20.25
,09/09/2021,1600,,,,,81.20,0.00,0.00,776,741,104.7,20.07,,769,743,103.5,20.31,81.30,1.80,2.00,774,745,104,20.24
,09/09/2021,1700,,,,,118.50,0.00,0.00,776,741,104.7,20.06,,772,743,103.9,20.42,119.50,1.70,1.00,774,744,104,20.25
,09/09/2021,1800,,,,,116.10,0.00,0.00,775,741,104.6,20.05,,774,743,104.1,20.36,113.30,1.60,1.00,773,744,103.9,20.22
,09/09/2021,1900,,,,,111.30,0.00,0.00,774,742,104.4,20.05,,771,744,103.6,20.23,92.70,1.70,2.00,773,745,103.8,20.22
,09/09/2021,2000,,,,,68.00,0.00,0.00,774,742,104.3,20.03,,763,744,102.6,20.22,42.20,1.90,5.00,772,745,103.6,20.20
,09/09/2021,2100,,,,,83.60,0.00,0.00,775,742,104.4,20.04,,757,744,101.7,20.16,40.00,2.00,5.00,771,745,103.4,20.12
,09/09/2021,2200,,,,,33.50,0.00,0.00,772,742,104,20.02,,752,744,101,20.14,39.90,2.20,6.00,769,745,103.3,20.10
,09/09/2021,2300,,,,,44.60,0.00,0.00,772,742,104.1,19.99,,748,744,100.5,20.12,39.50,2.20,6.00,768,745,103.1,20.07
,09/09/2021,2400,,,,,37.00,0.00,0.00,774,742,104.3,20.03,,744,744,99.9,20.13,38.80,2.20,6.00,767,745,103,20.05
,24 Hour Average,,,,,,66.0,0.1,0.2,,,104.0,20.0,,,,102.4,20.1,68.0,1.9,3.2,,,103.0,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,104.5,,,,,103.1,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
