,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2021,0100,814,745,109.3,20.11,81.80,18.80,23.00,829,746,111.1,19.91,,828,748,110.6,20.36,77.20,25.60,33.00,827,749,110.4,20.21
,08/11/2021,0200,812,745,109,20.28,72.60,18.80,26.00,831,746,111.5,19.88,,832,748,111.2,20.41,73.70,25.80,35.00,830,749,110.8,20.19
,08/11/2021,0300,808,745,108.4,20.19,68.80,18.60,27.00,833,746,111.7,19.87,,835,748,111.6,20.43,80.90,25.60,32.00,833,749,111.3,20.24
,08/11/2021,0400,812,745,108.9,20.65,65.60,18.60,28.00,835,746,112,19.86,,837,748,111.9,20.47,77.60,25.20,32.00,837,749,111.8,20.27
,08/11/2021,0500,813,745,109.1,20.82,72.70,18.80,26.00,836,746,112.1,19.86,,837,748,111.9,20.52,69.90,24.90,36.00,839,749,112,20.31
,08/11/2021,0600,813,745,109.1,21.12,74.30,18.70,25.00,834,746,111.8,19.86,,835,748,111.5,20.50,63.20,25.10,40.00,839,749,112,20.33
,08/11/2021,0700,813,746,109,21.39,75.10,18.70,25.00,836,747,111.9,19.87,,832,749,111.1,20.50,78.20,25.10,32.00,840,750,112,20.35
,08/11/2021,0800,816,746,109.3,21.27,80.50,18.80,23.00,838,747,112.2,19.92,,830,749,110.8,20.48,76.90,24.90,32.00,846,750,112.8,20.42
,08/11/2021,0900,819,746,109.9,21.09,100.00,18.70,19.00,837,746,112.2,19.99,,828,749,110.6,20.46,86.40,24.80,29.00,850,750,113.4,20.47
,08/11/2021,1000,822,745,110.3,20.97,88.80,18.70,21.00,840,746,112.6,20.05,,826,748,110.4,20.44,89.70,25.00,28.00,849,749,113.3,20.54
,08/11/2021,1100,822,745,110.4,20.67,99.40,18.60,19.00,843,745,113.1,20.10,,824,748,110.2,20.45,103.00,24.60,24.00,847,749,113.1,20.62
,08/11/2021,1200,822,744,110.4,20.58,127.10,18.60,15.00,836,745,112.2,20.11,,823,747,110.2,20.53,119.20,24.00,20.00,845,748,112.9,20.63
,08/11/2021,1300,824,744,110.8,20.71,145.00,18.60,13.00,832,745,111.7,20.12,,824,747,110.3,20.55,125.50,23.80,19.00,842,748,112.5,20.71
,08/11/2021,1400,829,743,111.6,20.80,151.20,18.60,12.00,829,744,111.4,20.12,,825,746,110.6,20.65,131.90,24.00,18.00,839,747,112.2,20.75
,08/11/2021,1500,830,743,111.7,20.60,149.70,18.50,12.00,829,744,111.5,20.10,,824,745,110.5,20.49,142.00,24.20,17.00,837,747,112.1,20.76
,08/11/2021,1600,833,742,112.3,20.88,155.30,18.40,12.00,826,743,111.2,20.12,,822,745,110.4,20.55,154.90,24.00,15.00,835,746,112,20.79
,08/11/2021,1700,835,741,112.6,20.82,157.20,18.40,12.00,827,742,111.4,20.15,,820,744,110.2,20.43,153.10,23.80,16.00,833,745,111.8,20.76
,08/11/2021,1800,834,741,112.6,20.70,160.60,18.50,12.00,826,742,111.4,20.12,,819,744,110.1,20.40,146.40,23.90,16.00,832,745,111.7,20.78
,08/11/2021,1900,837,741,112.8,20.78,147.20,18.50,13.00,825,742,111.2,20.09,,820,744,110.3,20.38,137.10,24.30,18.00,831,745,111.5,20.70
,08/11/2021,2000,836,741,112.8,20.78,135.00,18.60,14.00,825,742,111.2,20.11,,824,744,110.7,20.51,132.10,24.70,19.00,829,745,111.3,20.57
,08/11/2021,2100,832,742,112.2,20.66,122.30,18.80,15.00,826,742,111.3,20.13,,828,745,111.2,20.61,120.10,25.10,21.00,829,746,111.2,20.48
,08/11/2021,2200,827,742,111.4,20.50,121.40,18.90,16.00,826,742,111.3,20.10,,830,745,111.4,20.59,112.90,25.30,22.00,830,746,111.3,20.41
,08/11/2021,2300,820,742,110.5,20.42,121.80,19.00,16.00,825,743,111,20.10,,833,745,111.7,20.57,111.60,25.50,23.00,832,746,111.6,20.41
,08/11/2021,2400,818,743,110.1,20.54,100.30,19.10,19.00,826,743,111.1,20.15,,834,746,111.9,20.66,100.40,26.00,26.00,834,747,111.7,20.44
,24 Hour Average,,,,110.6,20.7,111.4,18.7,18.5,,,111.7,20.0,,,,110.9,20.5,106.8,24.8,25.1,,,111.9,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,112.1,,,,,111.4,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
