,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,0100,747,756,98.8,9.95,95.20,0.00,0.00,745,757,98.5,10.02,,743,758,97.9,9.96,152.80,0.00,0.00,744,760,98,9.78
,12/06/2021,0200,746,755,98.8,9.92,94.00,0.00,0.00,744,756,98.5,10.01,,744,758,98.2,9.99,149.70,0.00,0.00,745,759,98.2,9.80
,12/06/2021,0300,746,754,98.9,9.91,100.90,0.00,0.00,743,755,98.4,10.01,,744,757,98.3,9.98,122.00,0.00,0.00,746,758,98.4,9.82
,12/06/2021,0400,746,753,99.1,9.90,111.70,0.00,0.00,743,754,98.6,10.01,,744,756,98.5,9.93,107.10,0.00,0.00,747,757,98.6,9.82
,12/06/2021,0500,746,752,99.2,9.89,109.70,0.00,0.00,742,753,98.6,9.99,,743,755,98.5,9.92,115.20,0.00,0.00,746,756,98.7,9.80
,12/06/2021,0600,746,751,99.3,9.88,132.70,0.00,0.00,742,752,98.7,9.97,,742,754,98.5,9.86,141.40,0.00,0.00,746,755,98.8,9.82
,12/06/2021,0700,745,750,99.4,9.87,158.40,0.00,0.00,742,751,98.9,9.97,,740,752,98.3,9.81,150.10,0.00,0.00,746,754,99,9.80
,12/06/2021,0800,745,749,99.5,9.85,167.00,0.00,0.00,742,750,99,9.96,,742,752,98.8,9.89,151.50,0.00,0.00,746,753,99.1,9.78
,12/06/2021,0900,745,749,99.5,9.86,148.30,0.00,0.00,743,750,99.1,9.96,,743,752,98.9,9.86,150.10,0.00,0.00,746,753,99.1,9.76
,12/06/2021,1000,745,749,99.5,9.87,126.90,0.00,0.00,743,750,99.1,9.96,,743,751,98.9,9.86,127.50,0.00,0.00,747,753,99.2,9.78
,12/06/2021,1100,744,749,99.4,9.87,139.80,0.00,0.00,743,749,99.1,9.96,,743,751,99,9.87,129.00,0.00,0.00,747,752,99.3,9.78
,12/06/2021,1200,744,748,99.4,9.81,142.90,0.00,0.00,742,749,99,9.92,,744,751,99.1,9.89,124.20,0.00,0.00,747,752,99.3,9.77
,12/06/2021,1300,744,748,99.5,9.80,153.50,0.00,0.00,742,749,99.1,9.89,,745,751,99.3,9.90,139.80,0.00,0.00,747,752,99.4,9.78
,12/06/2021,1400,743,748,99.3,9.78,147.20,0.00,0.00,743,749,99.2,9.88,,745,751,99.2,9.88,138.30,0.00,0.00,747,752,99.3,9.79
,12/06/2021,1500,743,748,99.4,9.79,147.20,0.00,0.00,743,749,99.2,9.87,,744,751,99.1,9.86,139.80,0.00,0.00,748,752,99.5,9.80
,12/06/2021,1600,745,748,99.5,9.79,169.00,0.00,0.00,745,749,99.5,9.86,,743,751,98.9,9.83,151.80,0.00,0.00,748,752,99.5,9.78
,12/06/2021,1700,746,748,99.7,9.77,164.30,0.00,0.00,747,749,99.7,9.85,,742,751,98.8,9.82,151.30,0.00,0.00,747,752,99.3,9.75
,12/06/2021,1800,747,749,99.8,9.75,161.70,0.00,0.00,748,749,99.8,9.83,,741,751,98.7,9.79,152.30,0.00,0.00,747,752,99.2,9.72
,12/06/2021,1900,747,749,99.8,9.75,141.40,0.00,0.00,748,750,99.8,9.82,,740,751,98.5,9.76,142.50,0.00,0.00,746,753,99.1,9.69
,12/06/2021,2000,747,749,99.7,9.77,126.20,0.00,0.00,746,750,99.4,9.81,,740,752,98.4,9.75,135.90,0.00,0.00,745,753,98.9,9.68
,12/06/2021,2100,747,749,99.8,9.73,129.10,0.00,0.00,745,750,99.4,9.81,,739,752,98.3,9.74,127.20,0.00,0.00,744,753,98.8,9.66
,12/06/2021,2200,747,749,99.7,9.70,131.20,0.00,0.00,746,750,99.5,9.79,,739,752,98.3,9.73,119.80,0.00,0.00,743,753,98.8,9.68
,12/06/2021,2300,747,749,99.8,9.69,138.00,0.00,0.00,747,750,99.6,9.78,,739,751,98.4,9.73,122.60,0.00,0.00,743,753,98.7,9.65
,12/06/2021,2400,747,749,99.7,9.69,148.90,0.00,0.00,747,750,99.6,9.76,,739,752,98.3,9.74,130.20,0.00,0.00,742,753,98.6,9.65
,24 Hour Average,,,,99.4,9.8,136.9,0.0,0.0,,,99.1,9.9,,,,98.6,9.8,136.3,0.0,0.0,,,99.0,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.5,,,,,98.9,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
