,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/14/2021,0100,737,752,98.1,2.67,197.00,71.50,36.00,767,753,102,2.72,,752,754,99.7,2.59,171.40,35.40,21.00,779,756,103.1,3.01
,02/14/2021,0200,737,751,98.1,2.64,215.00,85.00,40.00,837,752,111.4,2.73,,757,754,100.4,2.63,189.30,52.70,28.00,770,755,102,2.98
,02/14/2021,0300,738,751,98.2,2.69,223.30,84.90,38.00,856,752,113.8,2.72,,765,754,101.5,2.62,216.60,79.90,37.00,778,755,103,2.99
,02/14/2021,0400,739,751,98.4,2.72,188.90,53.80,28.00,853,752,113.4,2.72,,769,754,102,2.62,219.50,82.70,38.00,802,755,106.2,2.98
,02/14/2021,0500,740,751,98.5,2.70,155.90,0.00,0.00,818,752,108.7,2.76,,772,754,102.4,2.64,201.80,65.00,32.00,824,755,109.1,2.99
,02/14/2021,0600,744,751,99.1,2.69,149.60,0.00,0.00,745,752,99.2,2.77,,775,753,102.9,2.60,162.80,26.40,16.00,832,755,110.1,2.99
,02/14/2021,0700,748,751,99.6,2.68,141.00,0.00,0.00,742,752,98.8,2.75,,774,753,102.7,2.58,153.20,17.00,11.00,834,755,110.4,3.01
,02/14/2021,0800,748,751,99.6,2.65,134.10,0.00,0.00,745,752,99,2.74,,773,754,102.6,2.52,135.50,0.00,0.00,810,755,107.3,3.00
,02/14/2021,0900,744,751,99.1,2.60,141.70,0.00,0.00,747,752,99.3,2.73,,772,754,102.5,2.49,135.30,0.00,0.00,795,755,105.3,3.00
,02/14/2021,1000,742,751,98.8,2.61,149.50,0.00,0.00,746,752,99.2,2.70,,772,753,102.4,2.48,130.00,0.00,0.00,783,755,103.7,3.01
,02/14/2021,1100,739,751,98.5,2.58,152.60,0.00,0.00,746,752,99.3,2.70,,771,753,102.4,2.48,138.20,3.20,2.00,769,755,102,3.01
,02/14/2021,1200,741,750,98.8,2.63,143.40,0.00,0.00,745,751,99.2,2.73,,754,753,100.2,2.60,143.50,13.60,9.00,764,755,101.2,3.03
,02/14/2021,1300,748,750,99.7,2.71,152.50,4.80,3.00,745,751,99.2,2.75,,745,753,98.9,2.62,136.90,13.60,10.00,758,754,100.6,3.06
,02/14/2021,1400,749,749,100,2.70,144.90,10.10,7.00,744,750,99.2,2.76,,746,752,99.2,2.62,151.30,25.60,17.00,757,754,100.4,3.08
,02/14/2021,1500,750,749,100.1,2.63,168.80,10.50,6.00,748,750,99.8,2.75,,768,752,102.1,2.58,161.60,32.00,20.00,762,753,101.1,3.08
,02/14/2021,1600,752,749,100.4,2.63,213.00,50.30,24.00,753,750,100.4,2.71,,807,751,107.4,2.56,192.20,57.70,30.00,766,753,101.7,3.04
,02/14/2021,1700,754,748,100.8,2.62,185.90,28.20,15.00,797,749,106.3,2.70,,844,751,112.4,2.57,200.50,74.20,37.00,791,752,105.1,3.00
,02/14/2021,1800,754,748,100.9,2.61,164.50,0.00,0.00,775,749,103.5,2.69,,854,750,113.8,2.56,180.10,56.50,31.00,824,752,109.6,2.97
,02/14/2021,1900,753,748,100.7,2.58,162.90,0.00,0.00,759,749,101.4,2.68,,853,750,113.7,2.54,179.10,47.70,27.00,857,752,113.9,2.99
,02/14/2021,2000,759,747,101.7,2.58,153.00,0.00,0.00,757,748,101.2,2.67,,821,750,109.6,2.55,161.90,30.70,19.00,861,751,114.7,2.98
,02/14/2021,2100,761,747,102,2.55,160.20,0.00,0.00,758,747,101.4,2.66,,778,749,103.9,2.56,161.40,30.60,19.00,860,751,114.6,2.97
,02/14/2021,2200,762,746,102.1,2.57,155.60,0.00,0.00,759,747,101.6,2.66,,759,749,101.4,2.57,154.60,30.60,20.00,842,750,112.3,2.97
,02/14/2021,2300,762,746,102.2,2.58,151.70,0.00,0.00,759,747,101.7,2.65,,753,748,100.6,2.57,157.00,25.30,16.00,815,750,108.7,2.97
,02/14/2021,2400,760,745,102,2.59,142.60,0.00,0.00,759,746,101.7,2.65,,755,748,101,2.56,135.40,0.00,0.00,799,749,106.7,2.98
,24 Hour Average,,,,99.9,2.6,164.5,16.6,8.2,,,102.5,2.7,,,,103.6,2.6,165.4,33.4,18.3,,,106.4,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,105.6,,,,,106.4,,,,,,,110.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
