,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2021,0100,833,746,111.7,21.61,110.70,16.80,15.00,832,747,111.5,20.07,,831,749,111,20.50,114.90,23.20,20.00,837,749,111.7,20.45
,08/03/2021,0200,833,746,111.7,21.74,103.00,16.70,16.00,832,747,111.4,20.06,,833,749,111.3,20.50,110.20,23.20,21.00,838,749,111.8,20.46
,08/03/2021,0300,827,746,110.8,20.74,103.40,16.40,16.00,832,747,111.4,20.04,,832,749,111.2,20.54,117.10,22.80,19.00,838,749,111.8,20.50
,08/03/2021,0400,825,746,110.6,20.87,105.30,16.60,16.00,832,747,111.4,20.05,,829,749,110.7,20.53,105.10,22.50,21.00,838,750,111.8,20.51
,08/03/2021,0500,824,746,110.5,21.08,104.70,16.60,16.00,832,747,111.4,20.05,,830,749,110.8,20.50,102.00,22.60,22.00,838,750,111.8,20.51
,08/03/2021,0600,823,747,110.2,20.91,110.10,16.30,15.00,831,747,111.2,20.03,,830,749,110.8,20.51,111.50,22.40,20.00,837,750,111.6,20.53
,08/03/2021,0700,822,747,110,20.79,92.50,16.50,18.00,834,748,111.5,20.01,,831,750,110.8,20.51,70.60,23.00,33.00,837,751,111.5,20.52
,08/03/2021,0800,821,747,109.9,20.55,99.10,16.30,16.00,835,748,111.7,19.98,,829,750,110.6,20.49,61.80,24.00,39.00,837,751,111.5,20.50
,08/03/2021,0900,822,747,110.1,20.86,75.80,16.60,22.00,839,748,112.2,20.00,,829,750,110.6,20.45,98.20,24.40,25.00,837,751,111.6,20.53
,08/03/2021,1000,824,747,110.4,21.30,86.20,16.50,19.00,845,748,113,20.04,,828,749,110.4,20.46,115.40,23.30,20.00,842,750,112.3,20.59
,08/03/2021,1100,827,747,110.7,21.61,69.00,16.20,23.00,846,747,113.2,20.10,,826,749,110.2,20.40,93.40,22.70,24.00,844,750,112.5,20.60
,08/03/2021,1200,829,746,111.1,21.69,94.50,16.30,17.00,847,747,113.4,20.10,,826,749,110.4,20.43,104.70,21.70,21.00,843,750,112.5,20.63
,08/03/2021,1300,829,745,111.3,21.71,99.80,16.20,16.00,845,746,113.3,20.12,,827,748,110.5,20.46,90.40,21.40,24.00,844,749,112.7,20.69
,08/03/2021,1400,833,745,111.8,22.04,85.80,16.20,19.00,846,746,113.4,20.18,,828,747,110.8,20.53,80.30,21.90,27.00,844,748,112.8,20.69
,08/03/2021,1500,831,744,111.7,21.27,78.50,16.20,21.00,850,745,114,20.22,,826,747,110.6,20.36,77.70,22.20,29.00,843,748,112.8,20.70
,08/03/2021,1600,839,743,112.9,22.94,102.40,16.00,16.00,846,744,113.6,20.21,,825,746,110.6,20.40,104.90,21.60,21.00,844,747,113,20.70
,08/03/2021,1700,838,743,112.8,22.30,147.70,15.80,11.00,842,744,113.2,20.17,,829,745,111.3,20.60,127.90,20.60,16.00,844,746,113.1,20.68
,08/03/2021,1800,838,742,112.9,21.92,169.80,16.00,9.00,838,743,112.8,20.15,,829,745,111.2,20.51,122.40,20.90,17.00,843,746,113,20.66
,08/03/2021,1900,838,743,112.9,21.83,147.50,16.20,11.00,838,743,112.8,20.15,,827,745,111,20.55,116.00,22.20,19.00,842,746,112.9,20.65
,08/03/2021,2000,835,743,112.4,21.07,119.90,16.50,14.00,838,743,112.8,20.13,,828,745,111.1,20.73,118.60,23.30,20.00,841,746,112.7,20.63
,08/03/2021,2100,833,743,112.2,20.63,122.30,16.70,14.00,838,743,112.7,20.18,,827,746,110.9,21.04,122.10,23.30,19.00,840,747,112.6,20.65
,08/03/2021,2200,831,743,111.9,20.40,95.90,16.80,18.00,836,744,112.5,20.20,,823,746,110.4,20.58,97.70,23.70,24.00,840,747,112.4,20.65
,08/03/2021,2300,829,744,111.5,20.29,83.40,17.00,20.00,836,744,112.4,20.14,,823,746,110.3,20.67,86.70,24.00,28.00,839,747,112.3,20.65
,08/03/2021,2400,828,744,111.3,20.42,85.20,17.30,20.00,837,745,112.4,20.06,,824,747,110.4,20.63,80.90,24.00,30.00,838,747,112.1,20.67
,24 Hour Average,,,,111.4,21.3,103.9,16.4,16.6,,,112.5,20.1,,,,110.7,20.5,101.3,22.7,23.3,,,112.3,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,113.2,,,,,111,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
