,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2021,0100,829,741,111.8,17.77,163.50,40.10,25.00,841,742,113.3,17.65,,837,745,112.4,17.98,171.20,67.00,39.00,856,745,114.8,18.15
,07/03/2021,0200,827,742,111.5,17.74,157.90,23.30,15.00,840,742,113.1,17.67,,836,745,112.2,18.00,169.80,63.30,37.00,857,745,115,18.10
,07/03/2021,0300,827,742,111.5,17.83,140.30,20.40,15.00,838,742,112.9,17.65,,834,745,112,17.96,163.20,34.20,21.00,858,746,115.1,18.08
,07/03/2021,0400,827,742,111.5,18.11,148.70,20.40,14.00,838,743,112.8,17.64,,833,745,111.8,17.92,160.40,30.20,19.00,856,746,114.8,18.05
,07/03/2021,0500,826,742,111.2,18.20,157.50,20.40,13.00,838,743,112.7,17.63,,831,745,111.6,17.87,152.90,29.80,19.00,851,746,114,18.03
,07/03/2021,0600,824,743,111,18.09,154.40,20.20,13.00,837,743,112.6,17.60,,830,745,111.4,17.89,153.60,29.80,19.00,847,747,113.4,17.98
,07/03/2021,0700,823,743,110.9,17.95,132.70,20.20,15.00,837,743,112.6,17.59,,829,745,111.2,17.82,136.90,30.10,22.00,845,746,113.2,17.98
,07/03/2021,0800,825,743,111.1,18.02,138.00,20.20,15.00,838,743,112.7,17.59,,825,745,110.7,17.84,140.40,29.90,21.00,843,747,112.9,17.97
,07/03/2021,0900,827,742,111.4,18.19,154.60,20.00,13.00,838,743,112.8,17.59,,824,745,110.6,17.88,153.40,29.40,19.00,843,746,113,18.01
,07/03/2021,1000,830,742,111.8,18.44,143.40,19.80,14.00,839,743,112.9,17.61,,826,745,110.8,17.92,145.40,29.40,20.00,843,746,112.9,18.05
,07/03/2021,1100,833,742,112.3,18.76,144.50,19.80,14.00,841,743,113.2,17.65,,826,745,110.9,18.02,150.40,29.20,19.00,842,746,112.9,18.06
,07/03/2021,1200,836,742,112.8,18.90,138.80,19.70,14.00,842,742,113.4,17.68,,826,744,110.9,17.90,142.80,29.00,20.00,842,746,112.9,18.09
,07/03/2021,1300,835,741,112.7,18.26,145.00,19.70,14.00,842,742,113.5,17.70,,827,744,111.2,17.91,137.20,28.90,21.00,842,745,113,18.14
,07/03/2021,1400,834,740,112.7,18.20,141.40,19.70,14.00,843,741,113.7,17.71,,831,743,111.9,18.21,134.50,29.20,22.00,842,745,113.2,18.17
,07/03/2021,1500,835,740,112.8,18.27,131.60,19.70,15.00,843,741,113.8,17.72,,832,743,112.1,18.05,131.70,29.40,22.00,843,744,113.3,18.20
,07/03/2021,1600,837,740,113.1,18.38,127.00,19.80,16.00,842,740,113.7,17.74,,831,742,111.9,17.90,126.60,29.50,23.00,843,743,113.4,18.23
,07/03/2021,1700,841,739,113.8,18.84,157.10,19.90,13.00,842,740,113.8,17.73,,832,742,112.2,17.97,143.50,29.00,20.00,843,743,113.5,18.21
,07/03/2021,1800,842,739,113.9,18.95,130.80,20.00,15.00,841,740,113.8,17.77,,835,742,112.6,18.20,121.80,29.60,24.00,844,743,113.6,18.18
,07/03/2021,1900,839,739,113.5,18.83,145.90,20.10,14.00,841,739,113.8,17.83,,837,742,112.8,18.57,138.60,29.80,22.00,843,743,113.5,18.17
,07/03/2021,2000,833,739,112.7,18.11,135.80,20.20,15.00,840,739,113.8,17.81,,837,742,112.8,18.58,133.60,29.90,22.00,843,743,113.5,18.22
,07/03/2021,2100,828,739,112,17.90,142.80,20.40,14.00,839,739,113.6,17.76,,834,742,112.3,18.43,130.30,30.00,23.00,843,743,113.4,18.27
,07/03/2021,2200,824,739,111.4,17.77,143.40,20.50,14.00,837,740,113.2,17.70,,832,743,112,18.18,130.10,30.40,23.00,843,744,113.4,18.28
,07/03/2021,2300,820,739,110.9,17.74,133.50,20.50,15.00,837,740,113.1,17.70,,833,743,112.1,18.40,129.20,30.70,24.00,842,744,113.3,18.36
,07/03/2021,2400,818,739,110.7,17.72,125.60,20.60,16.00,837,741,113,17.75,,830,743,111.7,18.50,127.60,30.90,24.00,842,744,113.2,18.35
,24 Hour Average,,,,112.0,18.2,143.1,21.1,14.8,,,113.2,17.7,,,,111.8,18.1,142.7,32.9,22.7,,,113.6,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.8,,,,,,,113.6,,,,,112.3,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
