,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2021,0100,,,,,50.20,20.30,40.00,843,744,113.3,18.39,,824,747,110.3,18.84,51.80,26.70,52.00,842,748,112.5,19.01
,07/11/2021,0200,,,,,79.70,30.30,38.00,852,744,114.5,18.45,,820,747,109.7,19.09,49.80,26.60,53.00,844,748,112.8,18.93
,07/11/2021,0300,,,,,123.50,40.40,33.00,862,744,115.8,18.48,,817,747,109.3,19.02,64.70,27.20,42.00,846,749,113,18.86
,07/11/2021,0400,,,,,84.70,20.50,24.00,840,745,112.8,18.45,,815,748,109,19.02,72.70,29.20,40.00,850,749,113.6,18.84
,07/11/2021,0500,,,,,63.40,20.50,32.00,840,745,112.7,18.43,,819,748,109.5,18.77,92.00,29.00,32.00,854,749,114,18.85
,07/11/2021,0600,,,,,64.60,20.50,32.00,844,746,113.1,18.45,,821,749,109.7,18.73,76.50,28.20,37.00,855,750,114.1,18.90
,07/11/2021,0700,,,,,73.60,20.50,28.00,847,747,113.5,18.46,,817,749,109.1,18.69,77.80,27.70,36.00,853,750,113.8,18.85
,07/11/2021,0800,,,,,80.60,20.40,25.00,849,747,113.7,18.42,,817,749,109.1,18.71,87.90,27.20,31.00,852,750,113.6,18.86
,07/11/2021,0900,,,,,93.30,20.40,22.00,848,747,113.5,18.38,,820,749,109.4,18.81,90.00,26.90,30.00,852,750,113.6,18.88
,07/11/2021,1000,,,,,104.70,20.30,19.00,845,747,113.1,18.38,,822,749,109.7,19.01,96.20,26.70,28.00,852,750,113.6,18.93
,07/11/2021,1100,,,,,131.60,20.10,15.00,838,747,112.2,18.37,,824,749,110,19.07,128.50,26.10,20.00,850,750,113.4,18.99
,07/11/2021,1200,,,,,144.50,19.90,14.00,834,746,111.7,18.37,,823,749,110,18.96,140.50,25.60,18.00,849,749,113.3,19.03
,07/11/2021,1300,,,,,133.20,19.80,15.00,835,746,111.9,18.45,,824,748,110.1,19.06,138.10,25.50,18.00,847,749,113.1,19.10
,07/11/2021,1400,,,,,127.10,19.70,15.00,836,745,112.2,18.48,,828,748,110.7,19.21,143.10,25.20,18.00,845,749,112.9,19.16
,07/11/2021,1500,,,,,126.50,19.70,16.00,836,745,112.3,18.45,,825,747,110.5,19.01,133.90,24.70,18.00,844,748,112.8,19.19
,07/11/2021,1600,,,,,126.50,19.60,15.00,835,744,112.2,18.43,,825,746,110.6,19.10,125.10,24.60,20.00,843,747,112.8,19.27
,07/11/2021,1700,,,,,143.30,19.50,14.00,834,744,112.2,18.42,,826,746,110.8,19.02,138.40,24.30,18.00,842,747,112.8,19.32
,07/11/2021,1800,,,,,155.30,19.40,12.00,833,743,112.1,18.41,,827,745,111,19.23,147.30,23.90,16.00,841,746,112.7,19.33
,07/11/2021,1900,,,,,145.80,19.30,13.00,833,743,112.1,18.38,,833,745,111.7,19.20,139.50,24.10,17.00,840,746,112.6,19.28
,07/11/2021,2000,,,,,143.10,19.20,13.00,833,743,112.1,18.35,,834,745,112,19.15,133.10,24.40,18.00,838,746,112.3,19.18
,07/11/2021,2100,,,,,134.70,19.30,14.00,834,743,112.2,18.36,,835,746,112,19.38,114.80,24.90,22.00,837,747,112.1,19.14
,07/11/2021,2200,,,,,138.40,19.30,14.00,833,744,112,18.27,,834,746,111.8,19.07,109.20,25.80,24.00,836,747,112,19.06
,07/11/2021,2300,,,,,105.90,19.70,19.00,833,744,112,18.21,,836,746,112.1,19.13,85.20,27.30,32.00,836,747,111.9,19.01
,07/11/2021,2400,,,,,86.20,20.10,23.00,835,744,112.3,18.18,,833,746,111.7,19.26,64.50,28.70,44.00,836,747,111.9,18.98
,24 Hour Average,,,,,,110.9,21.2,21.0,,,112.7,18.4,,,,110.4,19.0,104.2,26.3,28.5,,,113.0,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.4,,,,,111.3,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
