,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,0100,733,745,98.4,8.77,172.70,3.00,2.00,760,746,101.8,8.84,,728,749,97.2,8.88,170.60,53.50,31.00,748,750,99.8,8.72
,12/10/2021,0200,733,746,98.3,8.73,155.90,0.00,0.00,736,747,98.5,8.79,,727,749,97.1,8.87,163.10,39.30,24.00,796,750,106.2,8.73
,12/10/2021,0300,732,746,98.1,8.71,164.20,0.00,0.00,731,747,97.8,8.78,,727,749,97,8.82,160.30,24.10,15.00,795,751,105.9,8.72
,12/10/2021,0400,732,746,98.1,8.71,174.00,0.00,0.00,730,747,97.7,8.77,,727,749,97,8.82,166.50,29.90,18.00,785,751,104.5,8.70
,12/10/2021,0500,732,747,98,8.69,157.00,0.00,0.00,730,747,97.7,8.76,,727,749,97,8.83,166.60,29.90,18.00,760,751,101.3,8.68
,12/10/2021,0600,731,747,97.9,8.67,168.80,0.00,0.00,729,748,97.4,8.74,,727,750,97,8.82,166.80,29.90,18.00,761,751,101.3,8.66
,12/10/2021,0700,731,747,97.9,8.70,170.60,0.00,0.00,728,748,97.3,8.73,,727,750,96.9,8.78,166.90,29.90,18.00,761,751,101.3,8.66
,12/10/2021,0800,731,747,97.8,8.67,151.80,0.00,0.00,728,748,97.3,8.72,,727,750,96.9,8.74,154.90,18.30,12.00,761,752,101.3,8.65
,12/10/2021,0900,731,748,97.8,8.67,145.90,0.00,0.00,727,748,97.2,8.72,,727,750,96.9,8.69,135.60,0.00,0.00,761,752,101.3,8.62
,12/10/2021,1000,731,748,97.8,8.68,149.30,0.00,0.00,726,749,97,8.72,,727,751,96.8,8.66,135.40,0.00,0.00,760,752,101,8.59
,12/10/2021,1100,731,748,97.7,8.67,140.70,0.00,0.00,726,749,97,8.72,,728,751,97,8.66,137.50,2.50,2.00,747,752,99.3,8.60
,12/10/2021,1200,732,748,97.9,8.68,165.30,0.00,0.00,726,749,97,8.72,,729,751,97.1,8.70,152.50,46.00,30.00,736,752,97.8,8.61
,12/10/2021,1300,731,748,97.7,8.70,156.50,0.00,0.00,726,749,97,8.72,,730,751,97.3,8.69,155.50,50.40,32.00,734,752,97.7,8.58
,12/10/2021,1400,729,748,97.5,8.70,167.60,0.00,0.00,726,748,97,8.72,,739,750,98.5,8.68,166.60,80.30,48.00,753,752,100.2,8.57
,12/10/2021,1500,728,748,97.4,8.70,185.30,0.00,0.00,726,748,97.1,8.73,,749,750,99.9,8.68,185.00,88.60,48.00,785,752,104.4,8.55
,12/10/2021,1600,729,747,97.6,8.69,169.50,0.00,0.00,729,748,97.4,8.73,,747,750,99.7,8.66,183.70,55.40,30.00,812,752,108,8.56
,12/10/2021,1700,729,747,97.7,8.66,168.80,0.00,0.00,729,747,97.6,8.71,,737,749,98.3,8.62,172.00,35.00,20.00,829,751,110.3,8.55
,12/10/2021,1800,729,746,97.7,8.68,164.40,0.00,0.00,729,747,97.7,8.71,,732,749,97.8,8.59,172.00,35.00,20.00,807,751,107.5,8.52
,12/10/2021,1900,729,745,97.8,8.65,162.50,0.00,0.00,729,746,97.7,8.71,,731,748,97.8,8.57,155.80,25.50,16.00,773,750,103.1,8.50
,12/10/2021,2000,729,745,97.9,8.64,152.80,0.00,0.00,728,746,97.6,8.68,,731,747,97.8,8.57,156.90,22.80,15.00,765,750,102.1,8.48
,12/10/2021,2100,729,744,98,8.63,159.20,0.00,0.00,727,745,97.6,8.69,,730,747,97.7,8.55,158.00,22.70,14.00,763,749,101.9,8.46
,12/10/2021,2200,729,743,98.1,8.62,150.60,0.00,0.00,726,744,97.6,8.68,,729,746,97.8,8.55,147.30,12.10,8.00,757,748,101.2,8.48
,12/10/2021,2300,729,742,98.2,8.61,149.70,0.00,0.00,726,743,97.7,8.69,,728,746,97.7,8.55,135.80,10.70,8.00,756,747,101.2,8.44
,12/10/2021,2400,729,742,98.3,8.60,160.70,0.00,0.00,726,743,97.8,8.68,,728,745,97.7,8.54,143.90,27.30,19.00,752,747,100.7,8.43
,24 Hour Average,,,,97.9,8.7,161.0,0.1,0.1,,,97.6,8.7,,,,97.6,8.7,158.7,32.0,19.3,,,102.5,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.1,,,,,98.2,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
