,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/23/2021,0100,773,752,102.9,5.31,60.30,0.00,0.00,772,752,102.7,5.33,,784,755,103.9,5.46,67.70,0.00,0.00,783,756,103.7,5.96
,03/23/2021,0200,773,752,102.8,5.36,44.70,0.00,0.00,771,753,102.4,5.32,,784,755,103.8,5.44,67.70,0.00,0.00,782,756,103.4,5.94
,03/23/2021,0300,773,753,102.7,5.37,67.90,14.70,22.00,772,753,102.5,5.34,,784,756,103.7,5.42,67.70,0.00,0.00,780,757,103.1,5.87
,03/23/2021,0400,772,753,102.5,5.28,73.40,24.90,34.00,791,754,104.9,5.36,,783,756,103.5,5.38,67.70,0.00,0.00,779,757,102.8,5.87
,03/23/2021,0500,771,754,102.3,5.26,82.00,21.20,26.00,801,754,106.1,5.34,,781,757,103.1,5.30,67.70,0.00,0.00,778,758,102.6,5.87
,03/23/2021,0600,771,754,102.2,5.26,92.20,0.00,0.00,786,755,104.2,5.27,,779,757,102.8,5.27,67.70,0.00,0.00,778,759,102.6,5.85
,03/23/2021,0700,770,755,102,5.27,89.00,0.00,0.00,775,756,102.6,5.27,,778,758,102.7,5.27,67.60,0.00,0.00,778,759,102.5,5.80
,03/23/2021,0800,769,755,101.8,5.17,98.20,0.00,0.00,772,756,102.1,5.27,,778,758,102.6,5.31,67.60,0.00,0.00,777,760,102.3,5.80
,03/23/2021,0900,769,756,101.7,5.18,59.10,0.00,0.00,771,757,101.9,5.28,,778,759,102.6,5.34,67.20,0.00,0.00,776,760,102.1,5.81
,03/23/2021,1000,770,756,101.8,5.22,54.30,0.00,0.00,772,757,102,5.31,,777,759,102.4,5.38,66.90,0.00,0.00,776,760,102.1,5.79
,03/23/2021,1100,770,756,101.8,5.29,42.50,0.00,0.00,773,757,102.2,5.36,,777,759,102.4,5.40,67.10,0.00,0.00,777,760,102.2,5.87
,03/23/2021,1200,770,756,101.9,5.43,41.40,0.00,0.00,775,757,102.4,5.41,,777,759,102.4,5.44,67.00,0.00,0.00,778,760,102.3,5.93
,03/23/2021,1300,775,755,102.6,6.11,59.50,17.40,29.00,779,756,103,5.48,,778,758,102.6,5.62,67.30,0.00,0.00,779,759,102.6,6.01
,03/23/2021,1400,785,755,104,6.24,73.50,1.30,2.00,791,756,104.7,5.47,,781,758,103.1,6.03,66.80,0.00,0.00,780,759,102.8,6.07
,03/23/2021,1500,783,754,103.8,5.61,74.80,0.00,0.00,783,755,103.6,5.44,,782,757,103.2,5.87,67.10,0.00,0.00,781,759,103,6.11
,03/23/2021,1600,781,754,103.6,5.47,58.80,5.40,9.00,779,754,103.2,5.43,,780,757,103.1,5.61,67.00,0.00,0.00,781,758,103,6.09
,03/23/2021,1700,780,753,103.5,5.47,69.20,20.10,29.00,786,754,104.2,5.53,,779,756,103,5.56,67.10,0.00,0.00,781,758,103.1,6.11
,03/23/2021,1800,781,753,103.6,5.74,74.60,12.40,17.00,791,754,105,5.43,,779,756,103,5.60,66.90,0.00,0.00,780,757,103,6.06
,03/23/2021,1900,779,753,103.5,5.54,82.40,6.20,8.00,785,753,104.2,5.43,,783,756,103.5,6.18,66.90,0.00,0.00,779,757,102.9,6.00
,03/23/2021,2000,777,752,103.3,5.38,54.50,0.00,0.00,779,752,103.6,5.38,,787,756,104.1,6.34,67.10,0.00,0.00,780,757,103,5.96
,03/23/2021,2100,775,752,103.1,5.25,66.60,10.60,16.00,779,753,103.5,5.44,,785,756,103.9,5.97,67.30,0.00,0.00,780,757,103,5.95
,03/23/2021,2200,775,752,103.1,5.36,83.80,7.60,9.00,789,752,104.9,5.36,,784,755,103.8,5.96,67.20,0.00,0.00,780,757,103,5.92
,03/23/2021,2300,775,751,103.2,5.38,61.10,0.00,0.00,778,752,103.5,5.33,,782,755,103.7,5.78,67.00,0.00,0.00,780,756,103.2,5.94
,03/23/2021,2400,774,751,103.1,5.27,55.00,11.10,20.00,778,751,103.6,5.37,,781,754,103.6,5.68,67.30,0.00,0.00,780,755,103.3,5.96
,24 Hour Average,,,,102.8,5.4,67.5,6.4,9.2,,,103.5,5.4,,,,103.2,5.6,67.3,0.0,0.0,,,102.8,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,104.4,,,,,103.7,,,,,,,103.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
