,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2021,0100,734,749,98.1,12.29,61.70,0.00,0.00,733,750,97.8,12.31,,749,752,99.7,12.10,72.30,0.00,0.00,750,753,99.6,11.96
,11/16/2021,0200,734,750,97.9,12.27,72.00,0.00,0.00,733,751,97.6,12.30,,742,753,98.6,12.10,82.00,0.00,0.00,751,754,99.6,11.95
,11/16/2021,0300,734,750,97.9,12.25,85.10,0.00,0.00,733,751,97.6,12.28,,739,754,98,12.09,93.30,0.00,0.00,750,755,99.3,11.97
,11/16/2021,0400,734,751,97.8,12.24,96.70,0.00,0.00,733,752,97.5,12.26,,738,754,97.9,12.07,101.20,0.00,0.00,748,755,99,11.93
,11/16/2021,0500,734,751,97.8,12.21,82.40,0.00,0.00,733,752,97.5,12.23,,737,754,97.7,12.07,58.40,0.00,0.00,745,755,98.6,11.95
,11/16/2021,0600,734,752,97.7,12.18,85.50,0.00,0.00,733,753,97.4,12.21,,737,755,97.7,12.05,55.50,0.00,0.00,743,756,98.3,11.95
,11/16/2021,0700,734,752,97.6,12.16,90.40,0.00,0.00,733,753,97.4,12.20,,737,755,97.7,12.02,64.90,0.00,0.00,742,756,98.1,11.92
,11/16/2021,0800,734,752,97.6,12.16,80.20,0.00,0.00,733,753,97.3,12.20,,738,755,97.8,11.96,65.00,0.00,0.00,742,757,98.1,11.90
,11/16/2021,0900,734,753,97.5,12.14,60.60,0.00,0.00,733,754,97.3,12.20,,738,755,97.7,11.98,64.90,0.00,0.00,742,757,98,11.88
,11/16/2021,1000,735,753,97.5,12.13,53.30,0.00,0.00,734,754,97.4,12.19,,737,756,97.5,12.01,64.60,0.00,0.00,742,757,97.9,11.87
,11/16/2021,1100,736,754,97.7,12.15,29.60,0.00,0.00,737,754,97.6,12.19,,737,756,97.4,11.99,64.70,0.00,0.00,742,758,98,11.86
,11/16/2021,1200,736,753,97.7,12.17,32.90,0.00,0.00,739,754,98,12.20,,737,756,97.5,12.00,64.80,0.00,0.00,743,758,98.1,11.86
,11/16/2021,1300,737,753,97.9,12.17,49.10,0.00,0.00,740,754,98.2,12.21,,737,756,97.5,12.01,64.80,0.00,0.00,745,757,98.3,11.91
,11/16/2021,1400,738,753,98,12.15,54.80,0.00,0.00,741,754,98.3,12.21,,736,756,97.4,12.09,64.70,0.00,0.00,745,757,98.3,11.92
,11/16/2021,1500,738,753,98,12.12,51.20,0.00,0.00,739,754,98,12.17,,735,756,97.2,12.09,64.80,0.00,0.00,744,758,98.2,11.94
,11/16/2021,1600,738,754,98,12.07,61.40,0.00,0.00,737,755,97.7,12.12,,735,757,97.1,12.04,64.80,0.00,0.00,744,758,98.1,11.92
,11/16/2021,1700,737,754,97.7,12.02,84.00,13.00,15.00,736,755,97.5,12.08,,735,757,97.1,12.00,62.20,0.00,0.00,743,759,98,11.90
,11/16/2021,1800,738,755,97.8,12.01,161.40,4.70,3.00,757,755,100.3,12.06,,735,758,97,12.01,66.40,13.70,21.00,742,759,97.7,11.89
,11/16/2021,1900,738,755,97.7,12.00,159.10,0.00,0.00,745,756,98.6,12.05,,739,758,97.5,12.02,112.60,35.10,31.00,742,760,97.7,11.86
,11/16/2021,2000,737,756,97.5,11.96,130.90,0.00,0.00,738,757,97.5,12.03,,749,759,98.7,11.99,138.80,59.00,43.00,746,760,98.1,11.82
,11/16/2021,2100,736,757,97.3,11.92,150.70,0.00,0.00,736,757,97.2,12.01,,748,759,98.5,11.99,142.10,59.10,42.00,769,761,101.1,11.81
,11/16/2021,2200,736,757,97.2,11.94,155.50,0.00,0.00,736,758,97.1,12.00,,741,760,97.5,11.95,152.30,59.10,39.00,805,761,105.7,11.79
,11/16/2021,2300,736,758,97.1,11.90,161.60,1.00,1.00,736,759,97,11.98,,735,761,96.6,11.93,169.50,59.80,35.00,814,762,106.8,11.78
,11/16/2021,2400,736,758,97.1,11.85,178.20,19.60,11.00,736,759,97,11.95,,733,761,96.3,11.88,187.60,79.60,42.00,811,762,106.5,11.73
,24 Hour Average,,,,97.7,12.1,92.8,1.6,1.3,,,97.7,12.2,,,,97.7,12.0,89.3,15.2,10.5,,,99.5,11.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,98.1,,,,,98.1,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
