,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,0100,734,747,98.2,16.52,69.30,0.90,1.00,751,749,100.3,16.43,,745,751,99.3,16.43,85.60,2.60,3.00,752,752,100,16.37
,10/09/2021,0200,731,748,97.7,16.49,64.20,0.90,1.00,748,749,99.9,16.40,,745,751,99.2,16.39,71.60,2.60,4.00,753,752,100.1,16.33
,10/09/2021,0300,728,748,97.3,16.53,41.80,0.90,2.00,747,749,99.7,16.36,,745,751,99.2,16.39,50.60,2.60,5.00,752,752,99.9,16.28
,10/09/2021,0400,726,749,97,16.55,35.80,0.70,2.00,749,749,100,16.33,,745,751,99.2,16.39,54.80,2.60,5.00,751,753,99.7,16.23
,10/09/2021,0500,725,749,96.8,16.55,37.80,0.70,2.00,751,749,100.2,16.31,,745,752,99.1,16.39,54.10,2.50,5.00,751,753,99.7,16.18
,10/09/2021,0600,724,749,96.6,16.52,44.10,0.70,2.00,752,750,100.3,16.33,,745,752,99,16.38,52.60,2.50,5.00,751,754,99.7,16.15
,10/09/2021,0700,721,749,96.3,16.49,69.00,0.50,1.00,751,750,100.1,16.34,,744,753,98.9,16.38,76.60,2.40,3.00,751,754,99.6,16.12
,10/09/2021,0800,720,749,96,16.47,79.00,0.40,1.00,749,750,99.9,16.34,,744,753,98.8,16.38,87.20,2.30,3.00,751,755,99.5,16.10
,10/09/2021,0900,719,750,95.9,16.47,61.70,0.40,1.00,752,751,100.1,16.35,,744,753,98.8,16.32,77.90,2.30,3.00,751,755,99.5,16.07
,10/09/2021,1000,718,750,95.8,16.46,31.40,0.30,1.00,759,751,101.1,16.37,,744,753,98.8,16.27,45.40,2.40,5.00,752,755,99.7,16.13
,10/09/2021,1100,716,750,95.5,16.46,22.50,0.30,1.00,761,751,101.4,16.40,,744,753,98.8,16.27,41.30,2.30,6.00,754,754,99.9,16.20
,10/09/2021,1200,714,750,95.3,16.48,26.90,0.30,1.00,772,751,102.8,16.43,,744,753,98.8,16.37,41.20,2.20,5.00,756,754,100.3,16.27
,10/09/2021,1300,714,749,95.4,16.52,27.00,0.20,1.00,770,750,102.7,16.46,,744,752,98.9,16.43,41.40,2.30,6.00,759,754,100.8,16.31
,10/09/2021,1400,716,749,95.6,16.55,41.80,0.20,0.00,766,749,102.2,16.45,,745,751,99.1,16.48,41.30,2.20,5.00,762,753,101.2,16.36
,10/09/2021,1500,717,748,95.8,16.60,42.70,0.20,0.00,763,749,101.9,16.47,,744,751,99.1,16.47,41.80,2.20,5.00,764,752,101.5,16.41
,10/09/2021,1600,714,748,95.5,16.57,26.00,0.10,0.00,756,749,101,16.49,,744,751,99.1,16.48,41.30,2.30,6.00,764,752,101.6,16.45
,10/09/2021,1700,713,747,95.4,16.55,29.20,0.10,0.00,755,748,100.9,16.46,,744,750,99.2,16.45,41.70,2.20,5.00,763,752,101.5,16.43
,10/09/2021,1800,716,747,95.8,16.51,58.50,0.10,0.00,756,748,101.1,16.42,,744,750,99.2,16.44,45.40,2.20,5.00,762,752,101.4,16.39
,10/09/2021,1900,721,748,96.5,16.46,78.10,0.00,0.00,751,748,100.3,16.40,,744,751,99.1,16.46,50.20,2.20,4.00,759,752,101,16.34
,10/09/2021,2000,721,748,96.5,16.44,64.30,0.20,0.00,749,748,100.2,16.38,,745,751,99.2,16.51,42.70,2.40,6.00,757,752,100.7,16.31
,10/09/2021,2100,722,747,96.6,16.43,56.70,0.20,0.00,749,748,100.2,16.36,,744,750,99.2,16.49,43.30,2.50,6.00,755,751,100.5,16.28
,10/09/2021,2200,725,747,97,16.43,47.50,0.20,0.00,749,748,100.2,16.34,,745,750,99.3,16.54,42.40,2.60,6.00,754,751,100.4,16.28
,10/09/2021,2300,727,747,97.3,16.42,42.10,0.30,1.00,750,748,100.3,16.34,,745,750,99.4,16.54,41.70,2.60,6.00,754,751,100.4,16.30
,10/09/2021,2400,726,746,97.3,16.43,35.10,0.40,1.00,751,747,100.5,16.33,,745,749,99.5,16.52,41.80,2.60,6.00,755,750,100.6,16.32
,24 Hour Average,,,,96.4,16.5,47.2,0.4,0.8,,,100.7,16.4,,,,99.1,16.4,52.2,2.4,4.9,,,100.4,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,101.4,,,,,99.3,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
