,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,0100,734,745,98.5,16.88,51.40,1.30,3.00,747,745,100.3,16.79,,746,748,99.8,17.22,54.30,2.50,5.00,753,749,100.6,17.05
,10/06/2021,0200,733,745,98.3,16.90,61.40,1.30,2.00,746,745,100.1,16.77,,746,749,99.7,17.20,49.70,2.50,5.00,754,749,100.6,17.01
,10/06/2021,0300,731,745,98,16.88,49.30,1.20,2.00,745,746,99.8,16.77,,746,749,99.6,17.18,44.30,2.60,6.00,753,750,100.4,16.98
,10/06/2021,0400,729,746,97.8,16.86,41.50,1.10,3.00,744,747,99.7,16.74,,745,749,99.5,17.15,55.20,2.60,5.00,752,750,100.3,16.94
,10/06/2021,0500,728,747,97.6,16.88,40.10,1.10,3.00,744,747,99.5,16.73,,745,749,99.4,17.12,55.00,2.50,5.00,752,751,100.2,16.92
,10/06/2021,0600,729,747,97.6,16.86,49.00,1.00,2.00,745,748,99.6,16.74,,745,750,99.3,17.09,49.20,2.40,5.00,753,751,100.3,16.89
,10/06/2021,0700,732,747,98,16.83,82.60,0.80,1.00,746,748,99.7,16.75,,745,750,99.3,17.07,82.40,2.40,3.00,752,751,100.1,16.87
,10/06/2021,0800,734,748,98.2,16.86,89.30,0.80,1.00,746,748,99.7,16.76,,745,751,99.3,17.04,94.30,2.30,2.00,751,752,99.9,16.85
,10/06/2021,0900,735,748,98.3,16.88,75.90,0.70,1.00,748,749,99.9,16.79,,745,751,99.2,17.05,81.60,2.30,3.00,751,752,99.8,16.85
,10/06/2021,1000,735,748,98.3,16.88,83.80,0.00,0.00,750,749,100.1,16.81,,745,751,99.2,17.02,89.30,0.90,1.00,750,752,99.7,16.86
,10/06/2021,1100,734,748,98.2,16.93,60.30,0.00,0.00,753,749,100.5,16.83,,744,751,99.1,17.00,74.10,0.00,0.00,752,752,100,16.91
,10/06/2021,1200,732,748,97.9,17.00,52.70,0.00,0.00,758,748,101.2,16.86,,744,751,99.1,16.99,67.10,1.50,2.00,754,752,100.3,16.97
,10/06/2021,1300,731,747,97.8,17.00,56.90,0.50,1.00,759,748,101.4,16.87,,744,750,99.2,16.99,61.70,2.20,4.00,754,752,100.4,16.99
,10/06/2021,1400,730,747,97.7,16.89,41.90,0.50,1.00,750,748,100.3,16.85,,744,750,99.3,17.02,47.80,2.20,5.00,755,751,100.6,17.01
,10/06/2021,1500,729,747,97.6,16.90,48.90,0.60,1.00,749,748,100.2,16.83,,745,750,99.4,17.02,46.80,2.20,5.00,757,751,100.8,17.04
,10/06/2021,1600,727,747,97.4,16.93,57.90,0.50,1.00,748,748,100.1,16.81,,744,750,99.3,17.00,52.20,2.20,4.00,758,751,101,17.03
,10/06/2021,1700,732,747,98,17.06,66.50,0.50,1.00,748,748,100,16.78,,744,750,99.3,16.98,53.60,2.20,4.00,759,751,101.1,17.01
,10/06/2021,1800,741,747,99.1,17.01,98.60,0.60,1.00,749,748,100.2,16.79,,744,750,99.2,16.97,64.20,2.20,3.00,758,751,100.9,16.95
,10/06/2021,1900,743,747,99.4,16.96,84.20,0.70,1.00,747,748,99.9,16.77,,744,750,99.2,16.99,72.50,2.40,3.00,755,752,100.5,16.89
,10/06/2021,2000,744,748,99.5,16.90,76.90,0.80,1.00,747,748,99.8,16.74,,744,751,99.1,16.98,78.60,2.40,3.00,753,752,100.2,16.85
,10/06/2021,2100,742,748,99.2,16.79,78.20,0.90,1.00,745,749,99.6,16.70,,744,751,99.1,17.02,65.30,2.40,4.00,752,752,100,16.82
,10/06/2021,2200,739,748,98.9,16.76,87.40,1.00,1.00,745,749,99.5,16.67,,744,751,99,17.04,65.90,2.40,4.00,751,752,99.8,16.80
,10/06/2021,2300,736,748,98.3,16.77,60.30,1.00,2.00,743,749,99.2,16.64,,744,751,99,16.95,49.70,2.60,5.00,751,752,99.8,16.79
,10/06/2021,2400,732,749,97.7,16.76,53.70,1.10,2.00,743,749,99.3,16.62,,744,751,99,16.89,46.70,2.60,6.00,752,752,99.9,16.77
,24 Hour Average,,,,98.2,16.9,64.5,0.8,1.3,,,100.0,16.8,,,,99.3,17.0,62.6,2.2,3.8,,,100.3,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,100.4,,,,,99.4,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
