,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/01/2021,0100,,,,,179.90,49.90,28.00,849,739,114.8,17.40,,845,742,114,17.80,162.80,60.70,37.00,852,742,114.7,17.92
,07/01/2021,0200,,,,,183.90,49.80,27.00,849,739,114.8,17.41,,846,741,114.2,17.81,177.60,61.00,34.00,853,742,115,17.89
,07/01/2021,0300,,,,,159.10,57.50,36.00,849,739,115,17.36,,844,741,113.9,17.87,167.40,69.30,41.00,854,742,115.1,17.86
,07/01/2021,0400,,,,,175.60,59.60,34.00,850,739,115,17.31,,843,742,113.6,17.88,184.30,64.20,35.00,857,743,115.2,17.90
,07/01/2021,0500,,,,,165.60,59.60,36.00,850,741,114.8,17.29,,842,743,113.3,17.79,170.10,45.60,27.00,859,744,115.5,17.91
,07/01/2021,0600,,,,,165.90,45.80,28.00,849,741,114.6,17.35,,839,743,113,17.76,176.50,30.40,17.00,859,743,115.5,17.91
,07/01/2021,0700,830,740,112.2,17.44,153.60,40.00,26.00,845,741,114.1,17.32,,838,743,112.8,17.75,151.10,30.40,20.00,855,743,115,17.90
,07/01/2021,0800,829,740,112,17.45,164.70,39.90,24.00,845,741,114.1,17.27,,837,743,112.6,17.67,163.70,30.30,19.00,851,744,114.4,17.90
,07/01/2021,0900,824,740,111.4,17.39,156.60,39.80,25.00,843,741,113.8,17.27,,835,743,112.4,17.65,153.90,30.30,20.00,850,744,114.2,17.88
,07/01/2021,1000,824,740,111.4,17.55,159.70,39.80,25.00,842,741,113.6,17.28,,834,743,112.2,17.63,149.60,30.30,20.00,848,744,114,17.85
,07/01/2021,1100,823,740,111.2,17.53,151.20,39.70,26.00,843,741,113.8,17.33,,832,743,112,17.58,146.10,30.70,21.00,847,744,113.8,17.86
,07/01/2021,1200,824,740,111.3,17.59,175.10,31.30,18.00,843,741,113.8,17.34,,831,743,111.9,17.61,175.90,30.00,17.00,847,744,113.9,17.94
,07/01/2021,1300,825,739,111.6,17.56,170.30,20.60,12.00,843,740,113.8,17.39,,831,743,111.9,17.68,159.10,30.10,19.00,847,744,113.9,17.97
,07/01/2021,1400,828,739,112,17.73,165.60,20.60,12.00,843,740,113.9,17.41,,834,742,112.4,17.89,153.40,30.60,20.00,847,743,114,17.99
,07/01/2021,1500,830,739,112.4,17.81,159.00,20.60,13.00,844,740,114.1,17.44,,835,742,112.6,17.85,153.10,30.90,20.00,847,743,114.1,17.98
,07/01/2021,1600,831,738,112.6,17.94,164.50,21.50,13.00,843,739,114.1,17.48,,835,741,112.7,17.77,154.50,31.00,20.00,848,742,114.3,18.03
,07/01/2021,1700,833,738,112.9,18.30,173.60,57.60,33.00,852,739,115.3,17.48,,838,741,113.1,17.68,162.90,31.00,19.00,848,742,114.4,18.04
,07/01/2021,1800,830,738,112.6,17.97,173.70,77.50,45.00,873,739,118.2,17.52,,840,741,113.5,17.83,169.60,30.90,18.00,847,741,114.3,18.00
,07/01/2021,1900,829,738,112.3,17.70,176.30,52.40,30.00,850,739,115.1,17.51,,842,741,113.7,18.16,170.80,44.60,26.00,847,742,114.1,18.00
,07/01/2021,2000,826,738,112,17.61,186.70,51.90,28.00,846,739,114.4,17.50,,838,741,113,17.96,187.20,50.90,27.00,848,742,114.2,17.99
,07/01/2021,2100,826,739,111.9,17.57,185.80,52.10,28.00,844,740,114,17.55,,839,742,113,17.84,181.00,50.70,28.00,850,743,114.4,18.00
,07/01/2021,2200,828,739,112.1,17.68,173.50,52.20,30.00,843,740,113.9,17.54,,838,743,112.9,17.94,172.20,51.00,30.00,851,743,114.5,18.08
,07/01/2021,2300,829,740,112.1,17.74,176.20,52.10,30.00,844,740,114,17.53,,835,743,112.5,17.89,180.90,50.90,28.00,851,743,114.5,18.06
,07/01/2021,2400,827,739,111.9,17.50,163.90,52.20,32.00,844,740,114,17.50,,835,743,112.5,17.90,162.60,51.00,31.00,851,744,114.4,18.05
,24 Hour Average,,,,112.0,17.7,169.2,45.2,26.6,,,114.5,17.4,,,,112.9,17.8,166.1,41.5,24.8,,,114.5,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,115,,,,,113.4,,,,,,,114.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
