,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2021,0100,740,756,97.9,9.76,112.10,0.00,0.00,737,757,97.5,9.84,,739,758,97.5,9.90,68.80,0.00,0.00,743,760,97.8,9.82
,11/25/2021,0200,739,756,97.9,9.74,108.40,10.00,9.00,737,757,97.4,9.84,,740,758,97.6,9.86,67.90,0.00,0.00,743,759,97.9,9.82
,11/25/2021,0300,737,756,97.6,9.77,139.80,60.50,43.00,749,757,99,9.82,,740,758,97.6,9.85,86.40,0.00,0.00,743,760,97.8,9.82
,11/25/2021,0400,736,756,97.4,9.77,157.80,61.50,39.00,867,757,114.6,9.83,,739,758,97.5,9.84,123.80,0.00,0.00,744,759,98,9.79
,11/25/2021,0500,735,755,97.3,9.76,140.10,59.80,43.00,880,756,116.4,9.84,,740,758,97.6,9.83,150.00,22.40,15.00,744,759,98,9.78
,11/25/2021,0600,734,755,97.2,9.77,85.20,2.30,3.00,893,756,118,9.82,,740,758,97.7,9.82,151.70,10.30,7.00,745,759,98.1,9.75
,11/25/2021,0700,734,755,97.3,9.75,111.70,0.00,0.00,826,756,109.3,9.82,,739,757,97.6,9.82,126.20,0.00,0.00,753,759,99.2,9.74
,11/25/2021,0800,733,755,97.2,9.72,134.20,0.00,0.00,740,755,98,9.80,,739,757,97.6,9.82,118.00,0.00,0.00,763,759,100.6,9.73
,11/25/2021,0900,733,754,97.2,9.71,121.00,0.00,0.00,735,755,97.3,9.79,,739,757,97.6,9.82,102.20,0.00,0.00,752,758,99.1,9.74
,11/25/2021,1000,735,754,97.5,9.71,120.00,0.00,0.00,734,755,97.2,9.78,,738,757,97.5,9.82,114.90,0.00,0.00,745,759,98.2,9.73
,11/25/2021,1100,735,754,97.5,9.70,102.30,0.00,0.00,733,755,97.2,9.78,,739,757,97.7,9.80,127.90,0.00,0.00,744,758,98.1,9.71
,11/25/2021,1200,734,754,97.4,9.69,106.80,0.00,0.00,734,755,97.3,9.77,,739,756,97.7,9.80,139.00,0.00,0.00,743,758,98.1,9.73
,11/25/2021,1300,735,753,97.7,9.74,116.60,0.00,0.00,734,754,97.4,9.78,,739,756,97.8,9.80,129.10,0.00,0.00,742,757,98,9.72
,11/25/2021,1400,736,752,97.9,9.74,110.00,0.00,0.00,734,753,97.5,9.78,,738,755,97.8,9.79,110.10,0.00,0.00,742,756,98.1,9.69
,11/25/2021,1500,737,752,98,9.74,108.80,0.00,0.00,734,753,97.5,9.78,,738,755,97.8,9.77,113.10,0.00,0.00,742,756,98.1,9.69
,11/25/2021,1600,737,752,98,9.76,115.50,0.00,0.00,734,753,97.5,9.76,,737,755,97.7,9.76,109.80,0.00,0.00,741,756,98,9.68
,11/25/2021,1700,738,751,98.2,9.76,136.60,0.00,0.00,735,752,97.7,9.75,,737,754,97.7,9.75,113.20,0.00,0.00,740,756,98,9.66
,11/25/2021,1800,737,751,98.1,9.72,126.50,0.00,0.00,735,752,97.7,9.74,,737,754,97.7,9.75,116.80,0.00,0.00,740,755,98,9.66
,11/25/2021,1900,736,751,98,9.71,110.60,0.00,0.00,735,752,97.8,9.75,,737,754,97.8,9.75,128.70,0.00,0.00,739,755,97.9,9.62
,11/25/2021,2000,736,750,98.1,9.71,107.80,0.00,0.00,735,751,97.9,9.75,,736,753,97.8,9.73,114.30,0.00,0.00,739,754,98,9.61
,11/25/2021,2100,736,750,98.1,9.72,124.60,0.00,0.00,735,751,97.9,9.75,,738,753,98,9.73,115.20,0.00,0.00,739,754,98,9.62
,11/25/2021,2200,736,751,98.1,9.73,129.40,0.00,0.00,735,752,97.8,9.75,,744,753,98.8,9.73,111.30,0.00,0.00,741,754,98.2,9.61
,11/25/2021,2300,736,750,98.1,9.76,114.90,0.00,0.00,735,751,97.9,9.76,,765,752,101.7,9.72,106.30,0.00,0.00,754,754,100.1,9.62
,11/25/2021,2400,736,750,98.2,9.77,101.70,0.00,0.00,735,751,97.9,9.77,,788,753,104.7,9.70,105.50,0.00,0.00,778,754,103.3,9.63
,24 Hour Average,,,,97.7,9.7,118.4,8.1,5.7,,,100.5,9.8,,,,98.2,9.8,114.6,1.4,0.9,,,98.5,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,103.5,,,,,98.8,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
