,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2021,0100,737,750,98.3,2.86,145.50,3.10,2.00,738,751,98.3,2.98,,741,753,98.5,2.83,106.90,0.00,0.00,744,754,98.7,3.32
,02/13/2021,0200,736,750,98.2,2.87,171.60,40.60,24.00,737,751,98.2,2.94,,741,752,98.5,2.69,133.40,0.20,0.00,743,753,98.6,3.30
,02/13/2021,0300,737,749,98.4,2.91,211.40,76.20,36.00,769,750,102.5,2.87,,741,751,98.7,2.88,176.30,43.00,24.00,743,753,98.7,3.27
,02/13/2021,0400,737,748,98.5,2.89,234.60,85.70,37.00,842,749,112.5,2.93,,741,750,98.8,2.92,213.80,89.70,42.00,743,752,98.8,3.25
,02/13/2021,0500,736,748,98.4,2.82,179.90,53.70,30.00,841,748,112.4,2.95,,742,750,98.9,2.89,231.00,95.10,41.00,763,751,101.5,3.21
,02/13/2021,0600,735,747,98.4,2.75,136.80,0.40,0.00,809,748,108.2,2.92,,742,749,99,2.87,185.20,56.80,31.00,814,751,108.5,3.24
,02/13/2021,0700,735,747,98.4,2.71,143.80,0.60,0.00,746,748,99.8,2.86,,741,749,98.9,2.86,152.60,50.70,33.00,826,750,110.1,3.22
,02/13/2021,0800,736,747,98.5,2.70,160.40,9.20,6.00,737,748,98.5,2.82,,741,749,98.9,2.84,153.20,40.60,27.00,816,751,108.7,3.19
,02/13/2021,0900,737,747,98.6,2.71,160.00,17.70,11.00,737,748,98.5,2.79,,741,750,98.8,2.80,162.70,39.70,24.00,808,751,107.6,3.18
,02/13/2021,1000,738,748,98.7,2.77,174.30,21.10,12.00,743,748,99.3,2.80,,740,750,98.7,2.76,165.50,32.50,20.00,799,752,106.3,3.19
,02/13/2021,1100,738,748,98.7,2.73,160.80,30.80,19.00,748,749,99.9,2.84,,740,751,98.6,2.73,159.60,26.00,16.00,791,752,105.2,3.17
,02/13/2021,1200,737,748,98.5,2.64,158.30,30.80,19.00,760,749,101.4,2.81,,739,751,98.4,2.73,162.00,26.00,16.00,787,752,104.6,3.17
,02/13/2021,1300,738,748,98.6,2.80,147.90,30.70,21.00,762,749,101.7,2.77,,739,751,98.4,2.70,154.80,19.00,12.00,778,752,103.4,3.15
,02/13/2021,1400,738,749,98.6,2.81,147.70,30.60,21.00,766,749,102.2,2.80,,739,751,98.4,2.68,144.90,9.30,6.00,775,753,102.9,3.15
,02/13/2021,1500,737,749,98.5,2.72,135.90,30.60,23.00,768,750,102.4,2.84,,739,751,98.4,2.65,140.60,5.60,4.00,774,753,102.8,3.15
,02/13/2021,1600,737,749,98.4,2.71,170.10,30.60,18.00,772,750,102.9,2.80,,739,752,98.3,2.59,135.40,0.00,0.00,762,753,101.2,3.13
,02/13/2021,1700,738,749,98.5,2.81,171.70,30.70,18.00,761,750,101.4,2.83,,745,752,99.1,2.58,149.90,14.30,10.00,753,753,99.9,3.11
,02/13/2021,1800,738,750,98.5,2.80,174.60,30.70,18.00,757,751,100.9,2.82,,791,752,105.1,2.60,165.00,28.90,18.00,749,754,99.4,3.07
,02/13/2021,1900,738,750,98.4,2.80,169.20,20.70,12.00,756,751,100.7,2.82,,826,753,109.7,2.63,165.30,29.00,18.00,752,754,99.7,3.06
,02/13/2021,2000,737,751,98.2,2.78,151.70,0.00,0.00,752,751,100.1,2.84,,834,753,110.8,2.63,171.80,35.60,21.00,791,755,104.8,3.02
,02/13/2021,2100,737,751,98.2,2.76,147.70,0.00,0.00,740,752,98.5,2.86,,810,754,107.5,2.64,164.80,29.90,18.00,825,755,109.3,3.05
,02/13/2021,2200,737,751,98.1,2.72,143.90,0.00,0.00,738,752,98.1,2.84,,773,754,102.5,2.60,150.20,16.90,11.00,838,755,110.9,3.04
,02/13/2021,2300,737,751,98.1,2.66,152.80,5.30,3.00,738,752,98.1,2.81,,757,754,100.5,2.55,144.60,15.30,11.00,832,755,110.2,3.05
,02/13/2021,2400,737,752,98.1,2.68,173.80,29.10,17.00,738,752,98.1,2.76,,752,754,99.7,2.56,145.40,15.40,11.00,805,756,106.5,3.04
,24 Hour Average,,,,98.4,2.8,163.5,25.4,14.5,,,101.4,2.8,,,,100.5,2.7,159.8,30.0,17.3,,,104.1,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,104.1,,,,,102.6,,,,,,,107.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
