,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2021,0100,820,740,110.9,13.53,184.20,80.90,44.00,875,741,118.1,13.39,,842,743,113.4,13.54,178.30,43.80,25.00,848,744,114,13.52
,06/03/2021,0200,820,740,110.8,13.77,196.40,81.30,41.00,872,741,117.8,13.39,,837,743,112.6,13.56,177.80,45.00,25.00,847,744,113.8,13.50
,06/03/2021,0300,818,741,110.5,13.76,194.30,88.80,46.00,886,741,119.6,13.45,,834,744,112.1,13.56,175.10,45.50,26.00,848,745,113.9,13.52
,06/03/2021,0400,818,741,110.4,13.85,189.50,79.80,42.00,872,741,117.6,13.48,,832,744,111.9,13.57,180.50,46.00,25.00,848,745,113.8,13.54
,06/03/2021,0500,821,741,110.8,13.88,191.50,66.10,35.00,852,741,115,13.47,,830,744,111.6,13.53,183.50,48.90,27.00,847,745,113.6,13.56
,06/03/2021,0600,820,742,110.6,13.76,175.00,58.00,33.00,847,742,114.2,13.48,,828,744,111.2,13.49,185.30,51.60,28.00,845,746,113.3,13.57
,06/03/2021,0700,820,742,110.5,13.66,164.40,49.80,30.00,842,742,113.5,13.47,,828,744,111.2,13.50,170.20,51.60,30.00,846,746,113.5,13.56
,06/03/2021,0800,821,742,110.7,13.83,167.90,49.70,30.00,841,742,113.3,13.45,,827,745,111.1,13.55,167.80,51.50,31.00,848,746,113.7,13.57
,06/03/2021,0900,823,742,110.9,13.87,166.20,49.60,30.00,841,742,113.3,13.43,,824,745,110.7,13.64,166.10,51.60,31.00,848,746,113.8,13.63
,06/03/2021,1000,827,741,111.5,14.14,163.90,54.70,33.00,846,742,114,13.47,,824,744,110.8,13.88,164.20,51.50,31.00,849,745,113.9,13.70
,06/03/2021,1100,833,741,112.4,14.47,189.40,59.20,31.00,848,742,114.3,13.48,,834,744,112.2,13.69,164.20,51.50,31.00,850,745,114,13.77
,06/03/2021,1200,834,741,112.6,14.44,184.60,61.90,34.00,852,741,114.9,13.52,,846,744,113.7,13.60,164.30,54.00,33.00,850,745,114.2,13.81
,06/03/2021,1300,841,740,113.6,15.08,204.80,80.10,39.00,867,741,117,13.55,,856,743,115.3,13.62,177.50,57.60,32.00,852,744,114.5,13.86
,06/03/2021,1400,845,740,114.2,14.80,187.80,80.00,43.00,873,740,117.9,13.60,,860,742,115.9,13.66,180.60,59.80,33.00,857,743,115.2,13.89
,06/03/2021,1500,844,739,114.1,14.43,184.20,80.10,43.00,876,740,118.4,13.63,,863,742,116.4,13.77,170.60,75.50,44.00,862,743,116,13.94
,06/03/2021,1600,839,739,113.6,14.09,195.70,67.60,35.00,858,740,116,13.65,,866,742,116.7,13.81,187.50,104.10,56.00,868,743,116.9,13.98
,06/03/2021,1700,838,739,113.4,14.20,201.20,53.20,26.00,846,739,114.4,13.62,,862,742,116.3,13.86,199.20,101.60,51.00,879,743,118.4,14.00
,06/03/2021,1800,834,739,112.9,14.18,193.60,49.80,26.00,844,739,114.2,13.74,,859,742,115.8,14.29,200.00,99.70,50.00,884,742,119,14.06
,06/03/2021,1900,829,738,112.3,14.00,202.40,49.90,25.00,842,739,113.9,13.73,,851,742,114.7,14.30,209.20,109.20,52.00,884,743,119,14.11
,06/03/2021,2000,828,739,112.1,13.80,193.10,57.70,30.00,843,738,114.1,13.74,,843,742,113.6,14.31,201.50,122.10,61.00,882,743,118.7,14.18
,06/03/2021,2100,829,739,112.1,13.74,196.10,74.30,38.00,864,739,116.9,13.69,,838,743,112.8,14.09,205.30,126.90,62.00,883,744,118.7,14.22
,06/03/2021,2200,829,741,111.9,13.84,216.70,71.20,33.00,851,740,115,13.70,,838,744,112.7,14.03,222.30,119.00,54.00,884,745,118.8,14.16
,06/03/2021,2300,829,741,111.9,13.99,208.00,107.80,52.00,911,740,123.1,13.71,,841,744,113,14.03,220.00,114.10,52.00,882,744,118.5,14.14
,06/03/2021,2400,828,741,111.9,13.91,225.10,127.40,57.00,921,740,124.4,13.67,,846,744,113.6,14.04,225.50,113.60,50.00,881,745,118.2,14.11
,24 Hour Average,,,,111.9,14.0,190.7,70.0,36.5,,,116.3,13.6,,,,113.3,13.8,186.5,74.8,39.2,,,115.7,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.9,,,,,,,118.5,,,,,114.9,,,,,,,117.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
